"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q61201","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリードリッヒ・フント"
"http://ja.dbpedia.org/resource/カール・フリードリヒ・フォン・ヴァイツゼッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・フント"
"http://ja.dbpedia.org/resource/ゲオルク・アウグスト大学ゲッティンゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・フント"
"http://ja.dbpedia.org/resource/トンネル効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリッヒ・フント"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://www.w3.org/2000/01/rdf-schema#label","フリードリッヒ・フント"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://www.w3.org/2000/01/rdf-schema#comment","フリードリッヒ・ヘルマン・フント（Friedrich Hermann Hund, 1896年2月4日 - 1997年3月31日）はドイツ・カールスルーエ出身の物理学者。原子・分子の研究者として知られる。 エルヴィン・シュレーディンガー、ポール・ディラック、ヴェルナー・ハイゼンベルク、マックス・ボルン、ヴァルター・ボーテといった一流の物理学者たちとともに研究を行った。フントはボルンの助手であり、二原子分子のバンドスペクトルの量子論的解釈に取り組んでいた。"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vn3z"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カールスルーエ出身の人物"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲオルク・アウグスト大学ゲッティンゲンの教員"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立科学アカデミー・レオポルディーナ会員"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ・シラー大学イェーナの教員"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライプツィヒ大学の教員"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのセンテナリアン"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マックス・プランク・メダル受賞者"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの物理学者"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロストック大学の教員"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年生"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年没"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨハン・ヴォルフガング・ゲーテ大学フランクフルト・アム・マインの教員"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageID",1829604
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageRevisionID",85642148
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子配置"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ディラック"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨハン・ヴォルフガング・ゲーテ大学フランクフルト・アム・マインの教員"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フントの最大多重度の規則"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フントの規則"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カールスルーエ出身の人物"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月4日"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私講師"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペンハーゲン"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ボルン"
"http://ja.dbpedia.org/resource/フリードリッヒ・フント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲオルク・アウグスト大学ゲッティンゲンの教員"
