"subject","predicate","object"
"http://ja.dbpedia.org/resource/孝荘皇后","http://www.w3.org/2000/01/rdf-schema#label","孝荘皇后"
"http://ja.dbpedia.org/resource/孝荘皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:皇后の諡号"
"http://ja.dbpedia.org/resource/孝荘皇后","http://dbpedia.org/ontology/wikiPageID",3303224
"http://ja.dbpedia.org/resource/孝荘皇后","http://dbpedia.org/ontology/wikiPageRevisionID",80633574
"http://ja.dbpedia.org/resource/孝荘皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后"
"http://ja.dbpedia.org/resource/孝荘皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順治帝"
"http://ja.dbpedia.org/resource/孝荘皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡号"
"http://ja.dbpedia.org/resource/孝荘皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンタイジ"
"http://ja.dbpedia.org/resource/孝荘皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英宗_(明)"
"http://ja.dbpedia.org/resource/孝荘皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝荘文皇后"
"http://ja.dbpedia.org/resource/孝荘皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/孝荘皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭皇后"
"http://ja.dbpedia.org/resource/孝荘皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:皇后の諡号"
"http://ja.dbpedia.org/resource/孝荘皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/孝荘皇后","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/孝荘文皇后"
"http://ja.dbpedia.org/resource/孝荘皇后","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/孝荘皇后","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Intitle"
"http://ja.dbpedia.org/resource/孝荘皇后","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Prefix"
"http://ja.dbpedia.org/resource/孝荘皇后","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/孝荘皇后"
"http://ja.dbpedia.org/resource/孝荘皇后","http://dbpedia.org/ontology/wikiPageLength",240
"http://ja.dbpedia.org/resource/孝荘皇后","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/孝荘皇后?oldid=80633574&ns=0"
"http://wikidata.dbpedia.org/resource/Q18165446","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/孝荘皇后"
"http://ja.wikipedia.org/wiki/孝荘皇后","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/孝荘皇后"
