"subject","predicate","object"
"http://ja.dbpedia.org/resource/与論城","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/与論城","http://www.w3.org/2000/01/rdf-schema#label","与論城"
"http://ja.dbpedia.org/resource/与論城","http://www.w3.org/2000/01/rdf-schema#comment","与論城（よろんじょう/よろんぐすく）は、南西諸島与論島の鹿児島県大島郡与論町大字立長にある北山王国の城跡。与論町指定史跡。"
"http://ja.dbpedia.org/resource/与論城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の城"
"http://ja.dbpedia.org/resource/与論城","http://dbpedia.org/ontology/wikiPageID",4053976
"http://ja.dbpedia.org/resource/与論城","http://dbpedia.org/ontology/wikiPageRevisionID",84291247
"http://ja.dbpedia.org/resource/与論城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島郡_(鹿児島県)"
"http://ja.dbpedia.org/resource/与論城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与論島"
"http://ja.dbpedia.org/resource/与論城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北山王国"
"http://ja.dbpedia.org/resource/与論城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与論町"
"http://ja.dbpedia.org/resource/与論城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚巴志王"
"http://ja.dbpedia.org/resource/与論城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珉"
"http://ja.dbpedia.org/resource/与論城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/与論城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/与論城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西諸島"
"http://ja.dbpedia.org/resource/与論城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/与論城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城跡"
"http://ja.dbpedia.org/resource/与論城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台地"
"http://ja.dbpedia.org/resource/与論城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曲輪"
"http://ja.dbpedia.org/resource/与論城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山王国"
"http://ja.dbpedia.org/resource/与論城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の城"
"http://ja.dbpedia.org/resource/与論城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍"
"http://ja.dbpedia.org/resource/与論城","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yoron.jp/imgkiji/pub/detail.aspx%3Fc_id=48&id=54&pg=1"
"http://ja.dbpedia.org/resource/与論城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/与論城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/与論城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/与論城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の城郭概要表"
"http://ja.dbpedia.org/resource/与論城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/与論城","http://ja.dbpedia.org/property/buildY",1405
"http://ja.dbpedia.org/resource/与論城","http://ja.dbpedia.org/property/builders","王舅（与論世之主）"
"http://ja.dbpedia.org/resource/与論城","http://ja.dbpedia.org/property/culturalAsset","町指定史跡"
"http://ja.dbpedia.org/resource/与論城","http://ja.dbpedia.org/property/rejectY",1416
"http://ja.dbpedia.org/resource/与論城","http://ja.dbpedia.org/property/remains","曲輪、石垣"
"http://ja.dbpedia.org/resource/与論城","http://ja.dbpedia.org/property/struct","山城"
"http://ja.dbpedia.org/resource/与論城","http://ja.dbpedia.org/property/ラベル位置","bottom"
"http://ja.dbpedia.org/resource/与論城","http://ja.dbpedia.org/property/towerStruct","なし"
"http://ja.dbpedia.org/resource/与論城","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.027444839477539062
"http://ja.dbpedia.org/resource/与論城","http://www.georss.org/georss/point","27.027444444444445 128.42919444444445"
"http://ja.dbpedia.org/resource/与論城","http://www.w3.org/2003/01/geo/wgs84_pos#long",128.42919921875
"http://ja.dbpedia.org/resource/与論城","http://ja.dbpedia.org/property/imgWidth",280
"http://ja.dbpedia.org/resource/与論城","http://ja.dbpedia.org/property/name","与論城"
"http://ja.dbpedia.org/resource/与論城","http://ja.dbpedia.org/property/地図","Japan Okinawa"
"http://ja.dbpedia.org/resource/与論城","http://ja.dbpedia.org/property/経度分",25
"http://ja.dbpedia.org/resource/与論城","http://ja.dbpedia.org/property/経度度",128
"http://ja.dbpedia.org/resource/与論城","http://ja.dbpedia.org/property/経度秒",45.100000000000001421
"http://ja.dbpedia.org/resource/与論城","http://ja.dbpedia.org/property/緯度分",1
"http://ja.dbpedia.org/resource/与論城","http://ja.dbpedia.org/property/緯度度",27
"http://ja.dbpedia.org/resource/与論城","http://ja.dbpedia.org/property/緯度秒",38.799999999999997158
"http://ja.dbpedia.org/resource/与論城","http://ja.dbpedia.org/property/pref","鹿児島県"
"http://ja.dbpedia.org/resource/与論城","http://ja.dbpedia.org/property/アイコン","日本の城跡"
"http://ja.dbpedia.org/resource/与論城","http://ja.dbpedia.org/property/ラベル","与論城"
"http://ja.dbpedia.org/resource/与論城","http://dbpedia.org/ontology/abstract","与論城（よろんじょう/よろんぐすく）は、南西諸島与論島の鹿児島県大島郡与論町大字立長にある北山王国の城跡。与論町指定史跡。"
"http://ja.dbpedia.org/resource/与論城","http://dbpedia.org/ontology/wikiPageLength",1559
"http://ja.dbpedia.org/resource/与論城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/与論城?oldid=84291247&ns=0"
"http://ja.dbpedia.org/resource/与論城","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(128.42919921875 27.027444839478)"
"http://ja.dbpedia.org/resource/与論城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/与論城"
"http://ja.dbpedia.org/resource/与論島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与論城"
"http://wikidata.dbpedia.org/resource/Q85875356","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/与論城"
"http://ja.wikipedia.org/wiki/与論城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/与論城"
