"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2087151","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第二次イタリア戦争"
"http://ja.dbpedia.org/resource/9月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次イタリア戦争"
"http://ja.dbpedia.org/resource/ブロワ条約_(1499年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次イタリア戦争"
"http://ja.dbpedia.org/resource/ブロワ条約_(1504年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次イタリア戦争"
"http://ja.dbpedia.org/resource/ブロワ条約_(1505年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次イタリア戦争"
"http://ja.dbpedia.org/resource/リッタの聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次イタリア戦争"
"http://ja.dbpedia.org/resource/ルイ・ダルマニャック_(ヌムール公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次イタリア戦争"
"http://ja.dbpedia.org/resource/ルネサンスの歴史_(モンタネッリら)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次イタリア戦争"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次イタリア戦争"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://www.w3.org/2000/01/rdf-schema#label","第二次イタリア戦争"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://www.w3.org/2000/01/rdf-schema#comment","第二次イタリア戦争（だいにじイタリアせんそう）は、1499年から1504年に起きた戦争で、第一次イタリア戦争に失敗したフランス王国による2度目の遠征を指す。歴史家はしばしばルイ12世のイタリア戦争、あるいはナポリ継承戦争と呼んでいる。 先の第一次イタリア戦争で敗北し、ナポリ王位簒奪に失敗したままにシャルル8世が死没すると、ルイ12世が新たな国王となった。彼は祖母ヴァランティーヌ・ヴィスコンティを通じてミラノ公国を支配していたヴィスコンティ家の女系縁者であり、先王よりもイタリアに縁を持つ人物であった。先王の失敗を反省材料としてルイ12世は大国カスティーリャ・アラゴンやヴェネツィア共和国と同盟を結び、外交情勢を整えつつ王位請求を再開した。"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07txnk"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チェーザレ・ボルジア"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア戦争"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの戦争"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルイ12世"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フェルナンド2世_(アラゴン王)"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀の戦争"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スペインの戦争"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀の戦争"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゴンサロ・フェルナンデス・デ・コルドバ"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageID",2528806
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageRevisionID",85021314
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南イタリア"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルイ12世"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1503年"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス王国"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィスコンティ家"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェーザレ・ボルジア"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェルナンド2世_(アラゴン王)"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナンド2世_(アラゴン王)"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Battle_of_Garigliano,_1503.png"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Most_Serene_Republic_of_Venice.svg"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Armoiries_Espagne_Catholique.svg"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアン_(アストゥリアス公)"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァランティーヌ・ヴィスコンティ"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレント条約"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ帝国"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプスブルク家"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンサロ・フェルナンデス・デ・コルドバ"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラナダ条約"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bandera_de_Nápoles_-_Trastámara.svg"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリペ1世_(カスティーリャ王)"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀の戦争"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次イタリア戦争"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ公国"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロア条約_(1504年)"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア戦争"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スペインの戦争"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同君連合"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアナ_(カスティーリャ女王)"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀の戦争"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア共和国"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_Duchy_of_Milan_(1450).svg"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月29日"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女系"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドヴィーコ・スフォルツァ"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェデリーコ1世_(ナポリ王)"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゴンサロ・フェルナンデス・デ・コルドバ"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガリリャーノ川"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ王国"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン1世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス傭兵"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール5世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ12世_(フランス王)"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェリニョーラの戦い"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pavillon_royal_de_la_France.svg"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル8世_(フランス王)"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア戦争"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの戦争"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェーザレ・ボルジア"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.b17.com/family/lwp/chronology/1501_1600.html"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.enotes.com/peoples-chronology/year-1504"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_military_conflict"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Campaignbox_イタリア戦争"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Garigliano,_1503.png?width=300"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Nápoles_-_Trastámara.svg"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Most_Serene_Republic_of_Venice.svg"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Espagne_Catholique.svg"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Garigliano,_1503.png"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Duchy_of_Milan_(1450).svg"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavillon_royal_de_la_France.svg"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://ja.dbpedia.org/property/combatant1a",20
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://ja.dbpedia.org/property/combatant1a",25
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://ja.dbpedia.org/property/combatant1a",1501
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://ja.dbpedia.org/property/combatant2a",20
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://ja.dbpedia.org/property/combatant2a",1501
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://ja.dbpedia.org/property/caption","ガリリャーノ川の戦い"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://ja.dbpedia.org/property/combatant",1499
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://ja.dbpedia.org/property/combatant",25
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://ja.dbpedia.org/property/combatant",20
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://ja.dbpedia.org/property/combatant",22
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/チェーザレ・ボルジア"
"http://ja.dbpedia.org/resource/第二次イタリア戦争","http://ja.dbpedia.org/property/commander",25
