"subject","predicate","object"
"http://ja.dbpedia.org/resource/日暮里町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄光寺_(荒川区)"
"http://ja.dbpedia.org/resource/法光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄光寺_(荒川区)"
"http://ja.dbpedia.org/resource/浄光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄光寺_(荒川区)"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://www.w3.org/2000/01/rdf-schema#label","浄光寺 (荒川区)"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://www.w3.org/2000/01/rdf-schema#comment","浄光寺（じょうこうじ）は、東京都荒川区にある真言宗豊山派の寺院。"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:荒川区の寺"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日暮里"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗豊山派の寺院"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageID",4107265
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageRevisionID",89962952
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Joko-ji_(Arakawa).JPG"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日暮里"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日暮里駅"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日暮里"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/境内"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師如来"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養福寺_(荒川区)"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:荒川区の寺"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新義真言宗"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福神漬"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川区"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗豊山派"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗豊山派の寺院"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開基"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生社"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹狩"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川将軍一覧"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田道灌"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別当寺"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新編武蔵風土記稿"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏方神社_(荒川区)"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.arakawa.tokyo.jp/a022/shisetsuannai/jinja/nippori005.html%7Ctitle=%E6%B5%84%E5%85%89%E5%AF%BA%7Cwebsite=%E8%8D%92%E5%B7%9D%E5%8C%BA%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88%7Caccessdate=2020-10-19%7Cdate=2020-6-23%7Cref="
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://xmlns.com/foaf/0.1/name","浄光寺"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/浄光寺_(荒川区)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
