"subject","predicate","object"
"http://ja.dbpedia.org/resource/直系親族","http://www.w3.org/2000/01/rdf-schema#label","直系親族"
"http://ja.dbpedia.org/resource/直系親族","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nbm7"
"http://ja.dbpedia.org/resource/直系親族","http://dbpedia.org/ontology/wikiPageID",966613
"http://ja.dbpedia.org/resource/直系親族","http://dbpedia.org/ontology/wikiPageRevisionID",11843788
"http://ja.dbpedia.org/resource/直系親族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親族"
"http://ja.dbpedia.org/resource/直系親族","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/親族"
"http://ja.dbpedia.org/resource/直系親族","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/直系親族"
"http://ja.dbpedia.org/resource/直系親族","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/直系親族","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/直系親族?oldid=11843788&ns=0"
"http://ja.wikipedia.org/wiki/直系親族","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/直系親族"
