"subject","predicate","object"
"http://ja.dbpedia.org/resource/儒学者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清原業忠"
"http://ja.dbpedia.org/resource/八省卿の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清原業忠"
"http://ja.dbpedia.org/resource/尹良親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清原業忠"
"http://ja.dbpedia.org/resource/承久の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清原業忠"
"http://ja.dbpedia.org/resource/清原業忠","http://www.w3.org/2000/01/rdf-schema#label","清原業忠"
"http://ja.dbpedia.org/resource/清原業忠","http://www.w3.org/2000/01/rdf-schema#comment","清原 業忠（きよはら の なりただ、応永16年（1409年） - 応仁元年4月28日（1467年5月31日））は、室町時代の公家。初名は良宣。少納言・清原宗業の子。官位は正三位・大蔵卿。号は環翠軒。"
"http://ja.dbpedia.org/resource/清原業忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清原氏_(広澄流)"
"http://ja.dbpedia.org/resource/清原業忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1409年生"
"http://ja.dbpedia.org/resource/清原業忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1467年没"
"http://ja.dbpedia.org/resource/清原業忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の公家"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageID",4242147
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageRevisionID",92184815
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/局務"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改姓"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原氏"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明経道"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外記"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公家"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1427年"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後土御門天皇"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尹良親王"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清原氏_(広澄流)"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂上氏"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後南朝"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少納言"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川勝元"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞永式目"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱熹"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵卿"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明経博士"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1467年没"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1455年"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1457年"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1458年"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主水司"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大炊寮"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安京"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明法道"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1409年生"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1448年"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1449年"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇殿"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝徳"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日_(旧暦)"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大膳職"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清原宗賢"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1409年"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/清原業忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝臣"
