"subject","predicate","object"
"http://ja.dbpedia.org/resource/BELLATOR_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/Bellator_120","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/Bellator_142","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/CAGE_FORCE_07","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/CAGE_FORCE_08","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/JEWELS_7th_RING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2006_Dynamite!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/K-1_PREMIUM_2007_Dynamite!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/KUSHIDA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/Ortiz_vs._Shamrock_3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/PRIDE.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/PRIDE.32","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/PRIDE.34","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/PRIDE.6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/PRIDE.8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/PRIDE_GRANDPRIX_2004_2nd_ROUND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/PRIDE_GRANDPRIX_2004_開幕戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/PRIDE_武士道_-其の伍-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/PRIDE_武士道_-其の壱-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/PRIDE_無差別級グランプリ_2006_2nd_ROUND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/PRIDE_無差別級グランプリ_2006_開幕戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/PRIDE_男祭り_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/PRIDE_男祭り_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/RIZIN.19","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
"http://ja.dbpedia.org/resource/Strikeforce:_Marquardt_vs._Saffiedine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルリストロック"
