"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ボリビアの地震","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ボリビアの地震","http://www.w3.org/2000/01/rdf-schema#label","ボリビアの地震"
"http://ja.dbpedia.org/resource/Category:ボリビアの地震","http://dbpedia.org/ontology/wikiPageID",4348120
"http://ja.dbpedia.org/resource/Category:ボリビアの地震","http://dbpedia.org/ontology/wikiPageRevisionID",87503551
"http://ja.dbpedia.org/resource/Category:ボリビアの地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BOL"
"http://ja.dbpedia.org/resource/Category:ボリビアの地震","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ボリビアの地震","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:南アメリカの地震"
"http://ja.dbpedia.org/resource/Category:ボリビアの地震","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ボリビアの地質学"
"http://ja.dbpedia.org/resource/Category:ボリビアの地震","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ボリビアの災害"
"http://ja.dbpedia.org/resource/Category:ボリビアの地震","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ボリビアの地理"
"http://ja.dbpedia.org/resource/Category:ボリビアの地震","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の地震"
"http://ja.dbpedia.org/resource/Category:ボリビアの地震","http://www.w3.org/2004/02/skos/core#prefLabel","ボリビアの地震"
"http://ja.dbpedia.org/resource/Category:ボリビアの地震","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ボリビアの地震?oldid=87503551&ns=14"
"http://ja.dbpedia.org/resource/ボリビア深発地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボリビアの地震"
"http://ja.dbpedia.org/resource/ボリビア深発地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボリビアの地震"
"http://ja.dbpedia.org/resource/イキケ地震","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボリビアの地震"
"http://ja.dbpedia.org/resource/イキケ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボリビアの地震"
"http://wikidata.dbpedia.org/resource/Q8396674","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ボリビアの地震"
