"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11455503","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/家族問題研究学会"
"http://ja.dbpedia.org/resource/全国女性シェルターネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族問題研究学会"
"http://ja.dbpedia.org/resource/千田有紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族問題研究学会"
"http://ja.dbpedia.org/resource/大橋薫_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族問題研究学会"
"http://ja.dbpedia.org/resource/家族問題研究学会","http://www.w3.org/2000/01/rdf-schema#label","家族問題研究学会"
"http://ja.dbpedia.org/resource/家族問題研究学会","http://www.w3.org/2000/01/rdf-schema#comment","家族問題研究学会（かぞくもんだいけんきゅうがっかい、英名 Japanese Council on Family Relations ）は、家族問題の解決を目的に1955年に家族問題研究会として設立され、2008年に現名称に改称した学会。 事務局を東京都杉並区和田3-30-22（株）大学生協事業センター内大学生協学会支援センターに置いている。"
"http://ja.dbpedia.org/resource/家族問題研究学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族社会学"
"http://ja.dbpedia.org/resource/家族問題研究学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本学術会議協力学術研究団体"
"http://ja.dbpedia.org/resource/家族問題研究学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会学関連の組織"
"http://ja.dbpedia.org/resource/家族問題研究学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杉並区"
"http://ja.dbpedia.org/resource/家族問題研究学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の家族構造"
"http://ja.dbpedia.org/resource/家族問題研究学会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年設立の組織"
"http://ja.dbpedia.org/resource/家族問題研究学会","http://dbpedia.org/ontology/wikiPageID",2212952
"http://ja.dbpedia.org/resource/家族問題研究学会","http://dbpedia.org/ontology/wikiPageRevisionID",86316230
"http://ja.dbpedia.org/resource/家族問題研究学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高齢者介護"
"http://ja.dbpedia.org/resource/家族問題研究学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晩婚化"
"http://ja.dbpedia.org/resource/家族問題研究学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機能不全家族"
"http://ja.dbpedia.org/resource/家族問題研究学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離婚"
