"subject","predicate","object"
"http://ja.dbpedia.org/resource/アヒリヤー・バーイー・ホールカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージワーダー"
"http://ja.dbpedia.org/resource/インド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージワーダー"
"http://ja.dbpedia.org/resource/ハリ・ラーオ・ホールカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージワーダー"
"http://ja.dbpedia.org/resource/ハリ・ラーオ・ホールカル","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/ラージワーダー"
"http://ja.dbpedia.org/resource/ホールカル家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージワーダー"
"http://ja.dbpedia.org/resource/ホールカル家","http://ja.dbpedia.org/property/位置画像説明","http://ja.dbpedia.org/resource/ラージワーダー"
"http://ja.dbpedia.org/resource/マルハール・ラーオ・ホールカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージワーダー"
"http://ja.dbpedia.org/resource/ラージワーダー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ラージワーダー","http://www.w3.org/2000/01/rdf-schema#label","ラージワーダー"
"http://ja.dbpedia.org/resource/ラージワーダー","http://www.w3.org/2000/01/rdf-schema#comment","ラージワーダー（マラーティー語：राजवाडा、英語：Rajwada）は、インドのマディヤ・プラデーシュ州、の都市インドールにある宮殿。かつてはマラーターの諸侯ホールカル家の宮殿でもあった。"
"http://ja.dbpedia.org/resource/ラージワーダー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmg3p4"
"http://ja.dbpedia.org/resource/ラージワーダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホールカル家"
"http://ja.dbpedia.org/resource/ラージワーダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドール_(インド)"
"http://ja.dbpedia.org/resource/ラージワーダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの宮殿"
"http://ja.dbpedia.org/resource/ラージワーダー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の建築物"
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/wikiPageID",3226323
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/wikiPageRevisionID",80904797
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1747年"
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1766年"
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラーティー語"
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドール"
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドール県"
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラーター"
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀の建築物"
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディヤ・プラデーシュ州"
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1811年"
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rajwada_Palace,_Indore.jpg"
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドール_(インド)"
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルハール・ラーオ・ホールカル"
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1833年"
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヒリヤー・バーイー・ホールカル"
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの宮殿"
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホールカル家"
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホールカル家"
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/18世紀"
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドール_(インド)"
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstatesmen.org/India_princes_A-J.html"
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4dw.net/royalark/India/indore.htm"
"http://ja.dbpedia.org/resource/ラージワーダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/ラージワーダー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rajwada_Palace,_Indore.jpg?width=300"
"http://ja.dbpedia.org/resource/ラージワーダー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラージワーダー"
