"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:中国の紙幣の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:中国の紙幣の人物","http://www.w3.org/2000/01/rdf-schema#label","中国の紙幣の人物"
"http://ja.dbpedia.org/resource/Category:中国の紙幣の人物","http://dbpedia.org/ontology/wikiPageID",2461544
"http://ja.dbpedia.org/resource/Category:中国の紙幣の人物","http://dbpedia.org/ontology/wikiPageRevisionID",84333663
"http://ja.dbpedia.org/resource/Category:中国の紙幣の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:業績別の中国の人物"
"http://ja.dbpedia.org/resource/Category:中国の紙幣の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の紙幣の人物"
"http://ja.dbpedia.org/resource/Category:中国の紙幣の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の文化"
"http://ja.dbpedia.org/resource/Category:中国の紙幣の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジアの紙幣の人物"
"http://ja.dbpedia.org/resource/Category:中国の紙幣の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の紙幣"
"http://ja.dbpedia.org/resource/Category:中国の紙幣の人物","http://www.w3.org/2004/02/skos/core#prefLabel","中国の紙幣の人物"
"http://ja.dbpedia.org/resource/Category:中国の紙幣の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:中国の紙幣の人物?oldid=84333663&ns=14"
"http://ja.dbpedia.org/resource/乾隆帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の紙幣の人物"
"http://ja.dbpedia.org/resource/乾隆帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の紙幣の人物"
"http://ja.dbpedia.org/resource/劉少奇","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の紙幣の人物"
"http://ja.dbpedia.org/resource/劉少奇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の紙幣の人物"
"http://ja.dbpedia.org/resource/周恩来","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の紙幣の人物"
"http://ja.dbpedia.org/resource/周恩来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の紙幣の人物"
"http://ja.dbpedia.org/resource/孔子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の紙幣の人物"
"http://ja.dbpedia.org/resource/孔子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の紙幣の人物"
"http://ja.dbpedia.org/resource/孟子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の紙幣の人物"
"http://ja.dbpedia.org/resource/孟子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の紙幣の人物"
"http://ja.dbpedia.org/resource/孫文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の紙幣の人物"
"http://ja.dbpedia.org/resource/孫文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の紙幣の人物"
"http://ja.dbpedia.org/resource/岳飛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の紙幣の人物"
"http://ja.dbpedia.org/resource/岳飛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の紙幣の人物"
"http://ja.dbpedia.org/resource/朱徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の紙幣の人物"
"http://ja.dbpedia.org/resource/朱徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の紙幣の人物"
"http://ja.dbpedia.org/resource/林森","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の紙幣の人物"
"http://ja.dbpedia.org/resource/林森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の紙幣の人物"
"http://ja.dbpedia.org/resource/毛沢東","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の紙幣の人物"
"http://ja.dbpedia.org/resource/毛沢東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の紙幣の人物"
"http://ja.dbpedia.org/resource/蔣介石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の紙幣の人物"
"http://ja.dbpedia.org/resource/蔣介石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の紙幣の人物"
"http://ja.dbpedia.org/resource/袁世凱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の紙幣の人物"
"http://ja.dbpedia.org/resource/袁世凱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の紙幣の人物"
"http://ja.dbpedia.org/resource/関羽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の紙幣の人物"
"http://ja.dbpedia.org/resource/関羽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の紙幣の人物"
"http://wikidata.dbpedia.org/resource/Q61020716","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:中国の紙幣の人物"
