"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10846147","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/60式自走107mm迫撃砲"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://www.w3.org/2000/01/rdf-schema#label","60式自走107mm迫撃砲"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://www.w3.org/2000/01/rdf-schema#comment","60式自走107mm迫撃砲（ろくまるしきじそう107ミリはくげきほう）は、60式装甲車をベースに開発された陸上自衛隊の自走迫撃砲である。"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小松製作所"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上自衛隊の自走砲"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自走迫撃砲"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三菱重工業の製品"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:107mm砲"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上自衛隊の迫撃砲"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageID",720614
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageRevisionID",76374644
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上自衛隊の自走砲"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M2_107mm迫撃砲"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北部方面隊"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自走迫撃砲"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西部方面隊"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第11普通科連隊"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上自衛隊の迫撃砲"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松製作所"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローニングM2重機関銃"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高機動車"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V型8気筒"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松製作所"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三菱重工業の製品"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火器"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3普通科連隊"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迫撃砲"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:107ミリ自走迫撃砲.JPG"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自走砲"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空冷エンジン"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東千歳駐屯地"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二脚"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(陸上自衛隊)"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60式自走81mm迫撃砲"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60式装甲車"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第23普通科連隊"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:107mm砲"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4ストローク機関"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/120mm迫撃砲_RT"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/96式自走120mm迫撃砲"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関銃"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第24普通科連隊"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:自衛隊の装甲戦闘車両"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:戦闘車両"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-vehicle-stub"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/107ミリ自走迫撃砲.jpg?width=300"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/107ミリ自走迫撃砲.jpg"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://ja.dbpedia.org/property/エンジン","三菱"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://ja.dbpedia.org/property/エンジン","空冷4ストロークV型8気筒ディーゼル"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://ja.dbpedia.org/property/主武装",107
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://ja.dbpedia.org/property/乗員数",5
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://ja.dbpedia.org/property/全幅","2.40m"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://ja.dbpedia.org/property/全長","4.85m"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://ja.dbpedia.org/property/全高","1.70m"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://ja.dbpedia.org/property/出力",220
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://ja.dbpedia.org/property/副武装",12.699999999999999289
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://ja.dbpedia.org/property/名前",60
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://ja.dbpedia.org/property/画像の説明","http://ja.dbpedia.org/resource/東千歳駐屯地"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://ja.dbpedia.org/property/画像の説明","右隣りの車両は60式自走81mm迫撃砲"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://ja.dbpedia.org/property/速度","41.0"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://ja.dbpedia.org/property/重量","12.9"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/abstract","60式自走107mm迫撃砲（ろくまるしきじそう107ミリはくげきほう）は、60式装甲車をベースに開発された陸上自衛隊の自走迫撃砲である。"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://dbpedia.org/ontology/wikiPageLength",1689
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/60式自走107mm迫撃砲?oldid=76374644&ns=0"
"http://ja.dbpedia.org/resource/60式自走107mm迫撃砲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/60式自走107mm迫撃砲"
"http://ja.dbpedia.org/resource/60式自走81mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60式自走107mm迫撃砲"
"http://ja.dbpedia.org/resource/60式装甲車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60式自走107mm迫撃砲"
"http://ja.dbpedia.org/resource/96式自走120mm迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60式自走107mm迫撃砲"
"http://ja.dbpedia.org/resource/三菱重工業相模原製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60式自走107mm迫撃砲"
"http://ja.dbpedia.org/resource/小松製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60式自走107mm迫撃砲"
"http://ja.dbpedia.org/resource/普通科_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60式自走107mm迫撃砲"
"http://ja.dbpedia.org/resource/第11普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60式自走107mm迫撃砲"
"http://ja.dbpedia.org/resource/第25普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60式自走107mm迫撃砲"
"http://ja.dbpedia.org/resource/第26普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60式自走107mm迫撃砲"
"http://ja.dbpedia.org/resource/第3即応機動連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60式自走107mm迫撃砲"
"http://ja.dbpedia.org/resource/自走砲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60式自走107mm迫撃砲"
"http://ja.dbpedia.org/resource/迫撃砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60式自走107mm迫撃砲"
"http://ja.dbpedia.org/resource/陸上自衛隊の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60式自走107mm迫撃砲"
"http://ja.wikipedia.org/wiki/60式自走107mm迫撃砲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/60式自走107mm迫撃砲"
