"subject","predicate","object"
"http://ja.dbpedia.org/resource/GIRLS'_FACTORY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キダム"
"http://ja.dbpedia.org/resource/エカテリーナ・プシュカシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キダム"
"http://ja.dbpedia.org/resource/エリスカ・ブレジノワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キダム"
"http://ja.dbpedia.org/resource/エヴァン・ベイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キダム"
"http://ja.dbpedia.org/resource/キダム","http://www.w3.org/2000/01/rdf-schema#label","キダム"
"http://ja.dbpedia.org/resource/キダム","http://www.w3.org/2000/01/rdf-schema#comment","キダム（Quidam）はシルク・ドゥ・ソレイユの9番目の作品で移動公演の演目のひとつ。1996年4月23日に初演され、これまで世界で何100万人もの集客がある人気公演である。モントリオールでのプレミア公演からしばらくは大テント公演であったが、2010年からの北米での公演からアリーナツアーが行われた。 両親から疎外され無視されるゾエという名の少女の想像の世界。彼女は退屈な生活から逃避するためにキダムという名の風変わりな世界を夢見る。 このタイトルは傘と山高帽を持った頭のない男性キャラクターを表している。これはみんなであり、また同時に誰でもないことを具象化している。 シルク・ドゥ・ソレイユのパンフレットによると「キダム 、それは 街角をさまよう名もない孤独な通りすがりの人。 どこにでもいるありきたりの人 。 どこにでもあるような街の中を 行き来し、生活をしている人。群集の 中の 一人、静かな大衆の 中の 一人。 私たちと一緒に 叫び、歌い、夢を見る人。 」となっている(そもそもキダムの語源はラテン語で「名もなき通りすがりの者(人)」と言う意味である)。 日本では下記の大テント(ビッグトップ)・ツアーで2003年から2004年に全516回公演され132万人が動員された。"
"http://ja.dbpedia.org/resource/キダム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jcn1"
"http://ja.dbpedia.org/resource/キダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シルク・ドゥ・ソレイユ"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageID",872099
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageRevisionID",86246500
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダラス"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/傘"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナッシュビル"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド州"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラゴサ"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーガスタ_(ジョージア州)"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルトムント"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンパウロ"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット州"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンバー"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハミルトン_(オンタリオ州)"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルックリン区"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴァプール"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージーン_(オレゴン州)"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルボルン"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペンハーゲン"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーフォーク_(バージニア州)"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバータ州"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドバイ"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントウェルペン"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユタ州"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アメリカ"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマースト_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベラクルス州"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラレド_(テキサス州)"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスブリッジ"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアダラハラ_(メキシコ)"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ州"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドモントン"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュトゥットガルト"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレイ_(メキシコ)"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンノゼ"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグトップ"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデレード"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードアイランド州"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オセアニア"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパニッシュ・ウェブ"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスタメサ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトルロック_(アーカンソー州)"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンクーバー_(ブリティッシュコロンビア州)"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダルース_(ミネソタ州)"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューオーリンズ"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルヴァドール"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルームフィールド_(コロラド州)"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジリア"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハイム"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デトロイト"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルファスト"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロット_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロアノーク_(バージニア州)"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロッツビル"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルツブルク"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ州"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントピーターズバーグ_(フロリダ州)"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラバマ州"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーパスクリスティ_(テキサス州)"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山高帽"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレンシア_(スペイン)"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アボッツフォード"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネバダ州"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアファックス_(バージニア州)"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュルレアリスム"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デモイン_(アイオワ州)"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北アメリカ"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックフォード_(イリノイ州)"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリスコ_(テキサス州)"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリーンベイ_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシナティ"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバンズビル_(インディアナ州)"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスカチュワン州"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバンナ_(ジョージア州)"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストバレーシティ_(ユタ州)"
"http://ja.dbpedia.org/resource/キダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルクスバリ_(ペンシルベニア州)"
