"subject","predicate","object"
"http://ja.dbpedia.org/resource/共和政ローマ執政官一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/アルキメデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://www.w3.org/2000/01/rdf-schema#label","ガイウス・スルピキウス・ガッルス (紀元前166年の執政官)"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://www.w3.org/2000/01/rdf-schema#comment","ガイウス・スルピキウス・ガッルス（ラテン語: Gaius Sulpicius Gallus）はパトリキ（貴族）出身の共和政ローマの政務官。紀元前166年に執政官（コンスル）を務めた。"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:凱旋式"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前2世紀の古代ローマ人"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共和政ローマの執政官"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの天文学者"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スルピキウス氏族"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageID",3718366
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageRevisionID",90430667
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルウィウス・スルピキウス・ガルバ_(紀元前144年の執政官)"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスパニア・ウルテリオル"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和政ローマ"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッタロス朝"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前149年"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・アエミリウス・パウルス・マケドニクス"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対比列伝"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ユニウス・ペンヌス"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前500年"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前243年の執政官)"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ建国史"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前211年"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物誌"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・ポルキウス・カト・ケンソリウス"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルタルコス"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリュビオス"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルウィウス・スルピキウス・カメリヌス・コルヌトゥス"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プブリウス・コルネリウス・スキピオ・ナシカ"
"http://ja.dbpedia.org/resource/ガイウス・スルピキウス・ガッルス_(紀元前166年の執政官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラエトル"
