"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/JIN-仁-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/RYOMA_-硬派・坂本竜馬!II-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/お〜い!竜馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/お登勢","http://www.w3.org/2000/01/rdf-schema#label","お登勢"
"http://ja.dbpedia.org/resource/お登勢","http://www.w3.org/2000/01/rdf-schema#comment","お登勢（おとせ、文政12年（1829年）? - 明治10年（1877年）9月7日）は、幕末期の寺田屋の女将である。"
"http://ja.dbpedia.org/resource/お登勢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1829年生"
"http://ja.dbpedia.org/resource/お登勢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の人物"
"http://ja.dbpedia.org/resource/お登勢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1877年没"
"http://ja.dbpedia.org/resource/お登勢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治時代の女性"
"http://ja.dbpedia.org/resource/お登勢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の女性"
"http://ja.dbpedia.org/resource/お登勢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前日本の女性"
"http://ja.dbpedia.org/resource/お登勢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の女性"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageID",223463
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageRevisionID",86402802
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若村麻由美"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室井滋"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見区"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦前日本の女性"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の女性"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅館"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/范文雀"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文久"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝海舟_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒木瞳"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1862年"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帳場"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅茅陽子"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1829年生"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本龍馬"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本龍馬_(テレビドラマ)"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩藩志士粛清事件"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田五十鈴"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩藩"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新選組!"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍馬伝"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸恵子"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JIN-仁-"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河ドラマ"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三吉慎蔵"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見奉行"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田恵子"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田屋伊助"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1829年"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/螢火_(映画)"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田屋"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の女性"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Otose,Teradaya.jpg"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日_(旧暦)"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森光子"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜馬がゆく"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草刈民代"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜馬がゆく_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船山馨"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大本重兵衛"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末純情伝"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島津重豪"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢吹春奈"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡島千景"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女将"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近江国の人物"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1877年没"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松金よね子"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上季実子"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楢崎龍"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜馬が愛した女"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治座"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水谷八重子_(初代)"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尊皇攘夷"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志士"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古舘トーキングヒストリー"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新派"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市原悦子"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満月三十石船"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺たちの明日"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀日本の女性"
"http://ja.dbpedia.org/resource/お登勢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/お登勢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/お登勢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Otose,Teradaya.jpg?width=300"
"http://ja.dbpedia.org/resource/お登勢","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/お登勢"
"http://ja.dbpedia.org/resource/お登勢","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Otose,Teradaya.jpg"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/abstract","お登勢（おとせ、文政12年（1829年）? - 明治10年（1877年）9月7日）は、幕末期の寺田屋の女将である。"
"http://ja.dbpedia.org/resource/お登勢","http://dbpedia.org/ontology/wikiPageLength",2178
"http://ja.dbpedia.org/resource/お登勢","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/お登勢?oldid=86402802&ns=0"
"http://ja.dbpedia.org/resource/伊吹謙太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/佐久間紅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/勝海舟_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/古舘トーキングヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/喉押さえマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/坂本龍馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/坂本龍馬_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/坊っちゃん劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/大津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/奥村幸礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/室井滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/寺田屋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/市原悦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/幕末Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/幕末の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/幕末メイドルナイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/幕末純情伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/徳島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/戸田恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/新選組!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/村井國夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/森光子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/楢崎龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/水谷八重子_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/浅茅陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/滋賀県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/矢吹春奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/硬派・坂本竜馬!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/竜馬がゆく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/竜馬がゆく_(1965年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/竜馬がゆく_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/第60回NHK紅白歌合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/維新回天・竜馬伝!_-硬派・坂本竜馬III-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/若村麻由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/草刈民代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/金子昇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/雪村いづみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/風光る_(渡辺多恵子の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/食客","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/黒木瞳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/龍が如く_維新!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/龍馬伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://wikidata.dbpedia.org/resource/Q5356381","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/寺田屋お登勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/寺田屋お登勢","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/寺田屋登世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お登勢"
"http://ja.dbpedia.org/resource/寺田屋登世","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/お登勢"
"http://ja.wikipedia.org/wiki/お登勢","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/お登勢"
