"subject","predicate","object"
"http://ja.dbpedia.org/resource/一乗城山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山_(福井市)"
"http://ja.dbpedia.org/resource/八幡山_(福井県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山_(福井市)"
"http://ja.dbpedia.org/resource/東山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山_(福井市)"
"http://ja.dbpedia.org/resource/東山","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東山_(福井市)"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://www.w3.org/2000/01/rdf-schema#label","東山 (福井市)"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://www.w3.org/2000/01/rdf-schema#comment","東山（ひがしやま）は、福井県福井市東部にある標高178mの山。 山頂付近には車で行ける展望台や公園があり福井平野を一望できる。福井市中心部の八幡山と並んで市内有数の夜景スポットである。また山全体に遊歩道が整備されている。"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井市の地理"
"http://ja.dbpedia.org/resource/東山_(福井市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の山"
