"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3275755","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レバノン人の一覧"
"http://ja.dbpedia.org/resource/ファリド・モンドラゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバノン人の一覧"
"http://ja.dbpedia.org/resource/マイケル・アティヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバノン人の一覧"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://www.w3.org/2000/01/rdf-schema#label","レバノン人の一覧"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://www.w3.org/2000/01/rdf-schema#comment","レバノン人の一覧は、レバノン出身者の一覧。 
* アーザール・ハビーブ - 歌手 
* アブデル・ラーマン・エル＝バシャ（アブドッラフマーン・アル＝バーシャ） - ピアニスト、作曲家 
* Amadeus Awad - ギタリスト、音楽家 
* アミン・マアルーフ Amin Maalouf - 作家 
* エミール・ラフード - 政治家 
* Elie Saab - ファッションデザイナー 
* Elias Hrawi - 政治家 
* エリッサ - 歌手 
* ウマル・カラーミー - 政治家 
* カミール・ニムル・シャムウーン - 政治家 
* シリン・アブデルヌーア - モデル、女優、歌手 
* 　Suleiman Franjieh - 政治家 
* Selim al-Hoss - 政治家 
* ナジーブ・ミーカーティー - 政治家 
* ナディーン・ラバキー - 映画監督、俳優 
* Nicolas Hayek - Swatch社の創業者。 
* ファイルーズ Fairuz - 歌手 
* 
* フアード・シニオラ - 政治家 
* Philip Khuri Hitti - 歴史学者 
* マリオ・カサール - 映画プロデューサー 
* Marcel Khalife - 音楽家･歌手 
* ミシェル・アウン Michel Aoun - 政治家 
* Rashid Karami - 政治家 
* ラフィーク・ハリーリー - 政治家 
* カルロス・ゴーン - ブラジル出身の実業家。父親がレバノン人、母親はフランス人。"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レバノン関連一覧"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レバノンの人物"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出身別の人名一覧"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageID",239175
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageRevisionID",78500401
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オマル・シャリーフ"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマル・カラーミー"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイマーン・フランジェ"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出身別の人名一覧"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーザール・ハビブ"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メクダシ・カリル"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバノン系オーストラリア人"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブデル・ラーマン・エル＝バシャ"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ヘンリー・スヌヌ"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レバノン系アメリカ人"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・シャルーブ"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レバノンの人物"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レバノン関連一覧"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャノン・エリザベス"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマデウス・アワド"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナディーン・ラバキー"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリッサ_(歌手)"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・マリック"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・カサール"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルマ・ハエック"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア人"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリヤース・ハラーウィー"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラス・G・ハイエック"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナジーブ・ミーカーティー"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリー・サアブ"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイルーズ"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・ラフード"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フアード・シェハーブ"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カミール・シャムーン"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・アティヤ"
"http://ja.dbpedia.org/resource/レバノン人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・アウン"
