"subject","predicate","object"
"http://ja.dbpedia.org/resource/2021年の道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福富インターチェンジ"
"http://ja.dbpedia.org/resource/フードウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福富インターチェンジ"
"http://ja.dbpedia.org/resource/佐賀県道36号武雄福富線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福富インターチェンジ"
"http://ja.dbpedia.org/resource/日本のインターチェンジ一覧_は行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福富インターチェンジ"
"http://ja.dbpedia.org/resource/有明海沿岸道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福富インターチェンジ"
"http://ja.dbpedia.org/resource/白石町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福富インターチェンジ"
"http://ja.dbpedia.org/resource/福富インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/福富インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/福富インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/福富インターチェンジ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/福富インターチェンジ","http://www.w3.org/2000/01/rdf-schema#label","福富インターチェンジ"
"http://ja.dbpedia.org/resource/福富インターチェンジ","http://www.w3.org/2000/01/rdf-schema#comment","福富インターチェンジ（ふくとみインターチェンジ）は、佐賀県杵島郡白石町にある地域高規格道路有明海沿岸道路（佐賀福富道路）のインターチェンジ (IC) である。"
"http://ja.dbpedia.org/resource/福富インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白石町"
"http://ja.dbpedia.org/resource/福富インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県のインターチェンジ"
"http://ja.dbpedia.org/resource/福富インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2021年開業の道路施設"
"http://ja.dbpedia.org/resource/福富インターチェンジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターチェンジ_ふ"
"http://ja.dbpedia.org/resource/福富インターチェンジ","http://dbpedia.org/ontology/wikiPageID",4397012
"http://ja.dbpedia.org/resource/福富インターチェンジ","http://dbpedia.org/ontology/wikiPageRevisionID",89978705
"http://ja.dbpedia.org/resource/福富インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のインターチェンジ_ふ"
"http://ja.dbpedia.org/resource/福富インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅しろいし"
"http://ja.dbpedia.org/resource/福富インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦刈南インターチェンジ"
"http://ja.dbpedia.org/resource/福富インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/福富インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/福富インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白石町"
"http://ja.dbpedia.org/resource/福富インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有明海沿岸道路"
