"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:802年生","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:802年生","http://www.w3.org/2000/01/rdf-schema#label","802年生"
"http://ja.dbpedia.org/resource/Category:802年生","http://dbpedia.org/ontology/wikiPageID",399716
"http://ja.dbpedia.org/resource/Category:802年生","http://dbpedia.org/ontology/wikiPageRevisionID",46953712
"http://ja.dbpedia.org/resource/Category:802年生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年"
"http://ja.dbpedia.org/resource/Category:802年生","http://www.w3.org/2004/02/skos/core#prefLabel","802年生"
"http://ja.dbpedia.org/resource/Category:802年生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:802年生?oldid=46953712&ns=14"
"http://ja.dbpedia.org/resource/小野篁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:802年生"
"http://ja.dbpedia.org/resource/小野篁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:802年生"
"http://ja.dbpedia.org/resource/山口西成","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:802年生"
"http://ja.dbpedia.org/resource/山口西成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:802年生"
"http://ja.dbpedia.org/resource/菅野佐世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:802年生"
"http://ja.dbpedia.org/resource/菅野佐世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:802年生"
"http://ja.dbpedia.org/resource/藤原長良","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:802年生"
"http://ja.dbpedia.org/resource/藤原長良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:802年生"
"http://ja.dbpedia.org/resource/高枝王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:802年生"
"http://ja.dbpedia.org/resource/高枝王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:802年生"
"http://ja.dbpedia.org/resource/ティツク・デツェン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:802年生"
"http://ja.dbpedia.org/resource/ティツク・デツェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:802年生"
"http://wikidata.dbpedia.org/resource/Q6572370","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:802年生"
