"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q102250453","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白柏寿大"
"http://ja.dbpedia.org/resource/BLOOD-C","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白柏寿大"
"http://ja.dbpedia.org/resource/DARKNESS_HEELS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白柏寿大"
"http://ja.dbpedia.org/resource/うたの☆プリンスさまっ♪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白柏寿大"
"http://ja.dbpedia.org/resource/ぼくらの七日間戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白柏寿大"
"http://ja.dbpedia.org/resource/ソフトボイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白柏寿大"
"http://ja.dbpedia.org/resource/ハイキュー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白柏寿大"
"http://ja.dbpedia.org/resource/ラブ米_-WE_LOVE_RICE-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白柏寿大"
"http://ja.dbpedia.org/resource/信長の野望・大志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白柏寿大"
"http://ja.dbpedia.org/resource/千葉大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白柏寿大"
"http://ja.dbpedia.org/resource/彼が僕に恋した理由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白柏寿大"
"http://ja.dbpedia.org/resource/彼が僕に恋した理由","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/白柏寿大"
"http://ja.dbpedia.org/resource/忍たま乱太郎_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白柏寿大"
"http://ja.dbpedia.org/resource/戦国無双シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白柏寿大"
"http://ja.dbpedia.org/resource/戦国鍋TV_〜なんとなく歴史が学べる映像〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白柏寿大"
"http://ja.dbpedia.org/resource/爆走おとな小学生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白柏寿大"
"http://ja.dbpedia.org/resource/白柏寿大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/白柏寿大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/白柏寿大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/白柏寿大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/白柏寿大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/白柏寿大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/白柏寿大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/白柏寿大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/白柏寿大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/白柏寿大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/白柏寿大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/白柏寿大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/白柏寿大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/白柏寿大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/白柏寿大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/白柏寿大","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/白柏寿大","http://www.w3.org/2000/01/rdf-schema#label","白柏寿大"
"http://ja.dbpedia.org/resource/白柏寿大","http://www.w3.org/2000/01/rdf-schema#comment","白柏 寿大（しらかし じゅだい、1993年11月8日 - ）は、日本の俳優。"
"http://ja.dbpedia.org/resource/白柏寿大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/白柏寿大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/白柏寿大","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageID",4244890
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageRevisionID",92209934
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼくらの七日間戦争"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆走おとな小学生"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブ米_-WE_LOVE_RICE-"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法使いの約束"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国無双シリーズ"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私のホストちゃん〜しちにんのホスト〜"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ameba_Blog"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーチャードホール"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉大学"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よだかの星"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DARKNESS_HEELS"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英雄伝説_閃の軌跡"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国炒飯TV"
"http://ja.dbpedia.org/resource/白柏寿大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイキュー!!"
