"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶慶輔"
"http://ja.dbpedia.org/resource/梶慶輔","http://www.w3.org/2000/01/rdf-schema#label","梶慶輔"
"http://ja.dbpedia.org/resource/梶慶輔","http://www.w3.org/2000/01/rdf-schema#comment","梶 慶輔 （かじ けいすけ、1939年 - 2020年） は、日本の化学者。京都大学名誉教授。元繊維学会副会長。"
"http://ja.dbpedia.org/resource/梶慶輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/梶慶輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学物性研究所の人物"
"http://ja.dbpedia.org/resource/梶慶輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の化学者"
"http://ja.dbpedia.org/resource/梶慶輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/梶慶輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学士取得者"
"http://ja.dbpedia.org/resource/梶慶輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/梶慶輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の化学者"
"http://ja.dbpedia.org/resource/梶慶輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/梶慶輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸大学出身の人物"
"http://ja.dbpedia.org/resource/梶慶輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学修士取得者"
"http://ja.dbpedia.org/resource/梶慶輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の物理化学者"
"http://ja.dbpedia.org/resource/梶慶輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年没"
"http://ja.dbpedia.org/resource/梶慶輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学化学研究所の人物"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageID",4596752
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageRevisionID",91641079
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年没"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の化学者"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繊維学会"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学士取得者"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学化学研究所"
"http://ja.dbpedia.org/resource/梶慶輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日独文化研究所"
