"subject","predicate","object"
"http://ja.dbpedia.org/resource/世宗_(朝鮮王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈譜詳節"
"http://ja.dbpedia.org/resource/中期朝鮮語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈譜詳節"
"http://ja.dbpedia.org/resource/朝鮮文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈譜詳節"
"http://ja.dbpedia.org/resource/東国正韻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈譜詳節"
"http://ja.dbpedia.org/resource/釈譜詳節","http://www.w3.org/2000/01/rdf-schema#label","釈譜詳節"
"http://ja.dbpedia.org/resource/釈譜詳節","http://www.w3.org/2000/01/rdf-schema#comment","『釈譜詳節』（しゃくふしょうせつ）は1447年（世宗29年）に李氏朝鮮で作られた釈迦の一代記である。金属活字による15世紀の朝鮮語の散文資料として、朝鮮語学・朝鮮文学・朝鮮書誌学・朝鮮仏教学において貴重な資料の１つである。"
"http://ja.dbpedia.org/resource/釈譜詳節","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbf2kz"
"http://ja.dbpedia.org/resource/釈譜詳節","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮の仏教"
"http://ja.dbpedia.org/resource/釈譜詳節","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮の書籍"
"http://ja.dbpedia.org/resource/釈譜詳節","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮語"
"http://ja.dbpedia.org/resource/釈譜詳節","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓民国指定宝物"
"http://ja.dbpedia.org/resource/釈譜詳節","http://dbpedia.org/ontology/wikiPageID",1030876
"http://ja.dbpedia.org/resource/釈譜詳節","http://dbpedia.org/ontology/wikiPageRevisionID",65472622
"http://ja.dbpedia.org/resource/釈譜詳節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖巌美術館"
"http://ja.dbpedia.org/resource/釈譜詳節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報恩郡"
"http://ja.dbpedia.org/resource/釈譜詳節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国国立中央図書館"
"http://ja.dbpedia.org/resource/釈譜詳節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓民国指定宝物"
"http://ja.dbpedia.org/resource/釈譜詳節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世祖_(朝鮮王)"
"http://ja.dbpedia.org/resource/釈譜詳節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李氏朝鮮"
"http://ja.dbpedia.org/resource/釈譜詳節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦"
"http://ja.dbpedia.org/resource/釈譜詳節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訓民正音"
"http://ja.dbpedia.org/resource/釈譜詳節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化観光部2000年式"
"http://ja.dbpedia.org/resource/釈譜詳節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄奘"
"http://ja.dbpedia.org/resource/釈譜詳節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世宗_(朝鮮王)"
"http://ja.dbpedia.org/resource/釈譜詳節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東国大学校"
"http://ja.dbpedia.org/resource/釈譜詳節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮語"
"http://ja.dbpedia.org/resource/釈譜詳節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬師瑠璃光如来本願功徳経"
"http://ja.dbpedia.org/resource/釈譜詳節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮の書籍"
"http://ja.dbpedia.org/resource/釈譜詳節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華経"
"http://ja.dbpedia.org/resource/釈譜詳節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮の仏教"
"http://ja.dbpedia.org/resource/釈譜詳節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/釈譜詳節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩摩羅什"
"http://ja.dbpedia.org/resource/釈譜詳節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地蔵菩薩本願経"
"http://ja.dbpedia.org/resource/釈譜詳節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東国正韻"
"http://ja.dbpedia.org/resource/釈譜詳節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李浩権"
"http://ja.dbpedia.org/resource/釈譜詳節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗離山"
"http://ja.dbpedia.org/resource/釈譜詳節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法住寺_(報恩郡)"
"http://ja.dbpedia.org/resource/釈譜詳節","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の事物"
"http://ja.dbpedia.org/resource/釈譜詳節","http://ja.dbpedia.org/property/alphabet","Seokbosangjeol"
"http://ja.dbpedia.org/resource/釈譜詳節","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/文化観光部2000年式"
"http://ja.dbpedia.org/resource/釈譜詳節","http://ja.dbpedia.org/property/hangeul","석보상절"
"http://ja.dbpedia.org/resource/釈譜詳節","http://ja.dbpedia.org/property/hanja","釋譜詳節"
"http://ja.dbpedia.org/resource/釈譜詳節","http://ja.dbpedia.org/property/hiragana","しゃくふしょうせつ"
"http://ja.dbpedia.org/resource/釈譜詳節","http://ja.dbpedia.org/property/katakana","ソクポサンジョル"
"http://ja.dbpedia.org/resource/釈譜詳節","http://ja.dbpedia.org/property/title","釈譜詳節"
"http://ja.dbpedia.org/resource/釈譜詳節","http://dbpedia.org/ontology/abstract","『釈譜詳節』（しゃくふしょうせつ）は1447年（世宗29年）に李氏朝鮮で作られた釈迦の一代記である。金属活字による15世紀の朝鮮語の散文資料として、朝鮮語学・朝鮮文学・朝鮮書誌学・朝鮮仏教学において貴重な資料の１つである。"
"http://ja.dbpedia.org/resource/釈譜詳節","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/釈譜詳節"
"http://ja.dbpedia.org/resource/釈譜詳節","http://dbpedia.org/ontology/wikiPageLength",1967
"http://ja.dbpedia.org/resource/釈譜詳節","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/釈譜詳節?oldid=65472622&ns=0"
"http://ja.dbpedia.org/resource/韓国国立中央図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈譜詳節"
"http://ja.dbpedia.org/resource/トッケビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈譜詳節"
"http://ja.dbpedia.org/resource/ハングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈譜詳節"
"http://wikidata.dbpedia.org/resource/Q11250555","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/釈譜詳節"
"http://ja.wikipedia.org/wiki/釈譜詳節","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/釈譜詳節"
