"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8054641","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/はまぎん_こども宇宙科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/はまぎん_こども宇宙科学館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/MICRO_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/コングレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/タギシュ・レイク隕石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/ディープ・スペース1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/プラネタリウムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/五藤光学研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/出雲晶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/吉野裕行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/国際科学技術博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/小塩広和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/日本の命名権導入施設一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/映画ドラえもん_のび太の月面探査記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/本田隆行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜こども科学館"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://www.w3.org/2000/01/rdf-schema#label","横浜こども科学館"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://www.w3.org/2000/01/rdf-schema#comment","横浜こども科学館（よこはまこどもかがくかん：YOKOHAMA SCIENCE CENTER）は、神奈川県横浜市磯子区洋光台にある科学館。館長は的川泰宣。建物外観は宇宙船をモチーフにしている。指定管理者はCTC共同事業体（2022年4月1日から2027年3月31日まで）。 ネーミングライツ制度が導入され、横浜銀行が2008年度から当初年間3千万円で命名権を取得し（2008年4月1日 - 2013年3月31日、2013年4月1日 - 2016年3月31日(年額1500万円)、2016年4月1日 - 2019年3月31日(年額1700万円)、2019年4月1日 - 2024年3月31日(年額1700万円)）、「はまぎん こども宇宙科学館」の愛称が用いられている。"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0406_b8"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:磯子区の教育"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:磯子区の建築物"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の科学館"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のプラネタリウム"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年開設の博物館"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の博物館"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NTTファシリティーズ"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageID",741500
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageRevisionID",91933200
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/的川泰宣"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学館"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTファシリティーズ"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:磯子区の教育"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜銀行"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙船"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定管理者"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜の都市デザイン"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブレー"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月1日"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のプラネタリウム"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:磯子区の建築物"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋光台"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋光台駅"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港南台インターチェンジ"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モチーフ"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の科学館"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コングレ"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜横須賀道路"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年開設の博物館"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラネタリウムの一覧"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の博物館"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙科学"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日建設計"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯子区"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NTTファシリティーズ"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の命名権導入施設一覧"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根岸線"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命名権"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙田満"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yokohama-kagakukan.jp/"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yokohama-kagakukan.jp/%7C%E3%81%AF%E3%81%BE%E3%81%8E%E3%82%93"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://xmlns.com/foaf/0.1/name","YOKOHAMA SCIENCE CENTER"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://xmlns.com/foaf/0.1/name","横浜こども科学館"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://xmlns.com/foaf/0.1/nick","はまぎん こども宇宙科学館 (HAMAGIN SPACE SCIENCE CENTER)"
"http://ja.dbpedia.org/resource/横浜こども科学館","http://xmlns.com/foaf/0.1/nick","（2008年4月1日- ）"
