"subject","predicate","object"
"http://ja.dbpedia.org/resource/アウトドア・ロックンロール〜サラリーマン転覆隊が行く〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラリーマン転覆隊"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://www.w3.org/2000/01/rdf-schema#label","サラリーマン転覆隊"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://www.w3.org/2000/01/rdf-schema#comment","サラリーマン転覆隊（サラリーマンてんぷくたい）は、1988年に発足した日本のカヌーチーム・アウトドア団体。フォールディングカヤックで日本や世界の川を旅する。正式名は「転覆隊」だったが、メンバーがすべてサラリーマンだったため「サラリーマン転覆隊」と呼ばれた。 1997年11月よりアウトドア雑誌『BE-PAL（ビーパル）』にてその活動を紹介する連載が始まり、この団体の活動を原案としたドラマ『アウトドア・ロックンロール〜サラリーマン転覆隊が行く〜』が2013年BS朝日で放映された。『BE-PAL』での連載に影響を受けて、日本全国に沈没隊、つっぺり隊、満腹隊、轟沈隊、楽沈隊、バカ沈隊、漂流隊、遭難隊、へっぽこ隊、ぶくぶく隊、沈どん隊、水死隊などのカヌーチームが作られた。カヌイスト野田知佑氏とも深い親交がある。"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野外活動"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のカヌー競技"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageID",2929571
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageRevisionID",79770790
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿寒川"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトドア"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本木克英"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルネオ"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトドア・ロックンロール〜サラリーマン転覆隊が行く〜"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西表島"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お遍路"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田亮"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿仁川"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレーベル館"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千曲川"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益田川"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーコン川"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリードラマ"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐渡海峡"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エグ川"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォールディングカヤック"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のカヌー競技"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙義山"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風蓮川"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショットオーバー川"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢登り"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛島海峡"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テスリン川"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四万十川"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨川"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーエス朝日"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BE-PAL"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知床半島"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロライマ山"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバック川"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鵡川"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウンテンバイク"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森ねぶた祭"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梵字川"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラリーマン"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登山"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野外活動"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙流川"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尻別川"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋久島"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレアランス川"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天竜川"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎名誠"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川_(代表的なトピック)"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北山川"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマゾン川"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カヌー"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンプ"
"http://ja.dbpedia.org/resource/サラリーマン転覆隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ママチャリ"
