"subject","predicate","object"
"http://ja.dbpedia.org/resource/4月18日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://wikidata.dbpedia.org/resource/Q336282","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/1953年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/1980年代のSF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/1990年代のSF映画の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/アラン・メンケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/エリック・アイドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/エレン・グリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/ゴーストバスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/ゴーストバスターズ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/ゴーストバスターズ/アフターライフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/ゴーストバスターズ2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/ゴーストバスターズ2","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/ゴーストバスターズ_(2016年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/ゴーストバスターズシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
"http://ja.dbpedia.org/resource/サボテン・ブラザース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リック・モラニス"
