"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉寅商店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/吉寅商店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/吉寅商店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/吉寅商店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/吉寅商店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/吉寅商店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/吉寅商店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/吉寅商店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/吉寅商店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/吉寅商店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/吉寅商店","http://www.w3.org/2000/01/rdf-schema#label","吉寅商店"
"http://ja.dbpedia.org/resource/吉寅商店","http://www.w3.org/2000/01/rdf-schema#comment","株式会社吉寅商店（よしとらしょうてん）は、島根県浜田市に本社を置く企業。島根県や山口県で食品卸売事業を展開している。また会員制食品スーパー「Gクラブ」を3店舗展開している。"
"http://ja.dbpedia.org/resource/吉寅商店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の商社"
"http://ja.dbpedia.org/resource/吉寅商店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国地方のスーパーマーケット"
"http://ja.dbpedia.org/resource/吉寅商店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浜田市の企業"
"http://ja.dbpedia.org/resource/吉寅商店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年設立の企業"
"http://ja.dbpedia.org/resource/吉寅商店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の食品卸売業者"
"http://ja.dbpedia.org/resource/吉寅商店","http://dbpedia.org/ontology/wikiPageID",2480858
"http://ja.dbpedia.org/resource/吉寅商店","http://dbpedia.org/ontology/wikiPageRevisionID",87629086
"http://ja.dbpedia.org/resource/吉寅商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市"
"http://ja.dbpedia.org/resource/吉寅商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田市"
"http://ja.dbpedia.org/resource/吉寅商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/吉寅商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の食品卸売業者"
"http://ja.dbpedia.org/resource/吉寅商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の商社"
"http://ja.dbpedia.org/resource/吉寅商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浜田市の企業"
"http://ja.dbpedia.org/resource/吉寅商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/吉寅商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩市"
"http://ja.dbpedia.org/resource/吉寅商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/吉寅商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田市"
"http://ja.dbpedia.org/resource/吉寅商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年設立の企業"
