"subject","predicate","object"
"http://ja.dbpedia.org/resource/1991年アメリカ空軍KC-135エンジン脱落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空46E便エンジン脱落事故"
"http://ja.dbpedia.org/resource/エル・アル航空1862便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空46E便エンジン脱落事故"
"http://ja.dbpedia.org/resource/ダイ・ハード2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空46E便エンジン脱落事故"
"http://ja.dbpedia.org/resource/中華航空358便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空46E便エンジン脱落事故"
"http://ja.dbpedia.org/resource/山岳波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空46E便エンジン脱落事故"
"http://ja.dbpedia.org/resource/日本航空46E便エンジン脱落事故","http://www.w3.org/2000/01/rdf-schema#label","日本航空46E便エンジン脱落事故"
"http://ja.dbpedia.org/resource/日本航空46E便エンジン脱落事故","http://www.w3.org/2000/01/rdf-schema#comment","日本航空46E便エンジン脱落事故（にほんこうくう46Eびんえんじんだつらくじこ）は1993年3月31日に発生した航空事故である。新東京国際空港発テッド・スティーブンス・アンカレッジ国際空港経由シカゴ・オヘア国際空港行きの日本航空46E便（ボーイング747-121A/SF、以下46便、エバーグリーン航空からのウェット・リース（乗員ごと機体を貸す））が、アンカレッジ国際空港からの離陸直後に乱気流に遭遇し、想定以上の負荷がかかったため、第2エンジンが脱落した。パイロットは旋回しアンカレッジ国際空港へ緊急着陸を行った。乗員乗客5人は全員無事だった。"
"http://ja.dbpedia.org/resource/日本航空46E便エンジン脱落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本航空の航空事故"
"http://ja.dbpedia.org/resource/日本航空46E便エンジン脱落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年3月"
"http://ja.dbpedia.org/resource/日本航空46E便エンジン脱落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の災害_(1990年-)"
"http://ja.dbpedia.org/resource/日本航空46E便エンジン脱落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アラスカ州の交通事故"
"http://ja.dbpedia.org/resource/日本航空46E便エンジン脱落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国で発生した航空事故"
"http://ja.dbpedia.org/resource/日本航空46E便エンジン脱落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボーイング747による航空事故"
"http://ja.dbpedia.org/resource/日本航空46E便エンジン脱落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年の航空事故"
"http://ja.dbpedia.org/resource/日本航空46E便エンジン脱落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンカレッジ"
"http://ja.dbpedia.org/resource/日本航空46E便エンジン脱落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:気象条件が原因の航空事故"
"http://ja.dbpedia.org/resource/日本航空46E便エンジン脱落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/日本航空46E便エンジン脱落事故","http://dbpedia.org/ontology/wikiPageID",3919220
"http://ja.dbpedia.org/resource/日本航空46E便エンジン脱落事故","http://dbpedia.org/ontology/wikiPageRevisionID",91025200
"http://ja.dbpedia.org/resource/日本航空46E便エンジン脱落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンカレッジ"
"http://ja.dbpedia.org/resource/日本航空46E便エンジン脱落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッド・スティーブンス・アンカレッジ国際空港"
"http://ja.dbpedia.org/resource/日本航空46E便エンジン脱落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華航空358便墜落事故"
"http://ja.dbpedia.org/resource/日本航空46E便エンジン脱落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高揚力装置"
"http://ja.dbpedia.org/resource/日本航空46E便エンジン脱落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空・鉄道事故調査委員会"
"http://ja.dbpedia.org/resource/日本航空46E便エンジン脱落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本航空の航空事故"
"http://ja.dbpedia.org/resource/日本航空46E便エンジン脱落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンアメリカン航空"
"http://ja.dbpedia.org/resource/日本航空46E便エンジン脱落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年3月"
