"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q207799","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリー"
"http://ja.dbpedia.org/resource/アヒリヤー・バーイー・ホールカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリー"
"http://ja.dbpedia.org/resource/アラー・ウッディーン・フサイン・シャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリー"
"http://ja.dbpedia.org/resource/インドの県の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリー"
"http://ja.dbpedia.org/resource/インドの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリー"
"http://ja.dbpedia.org/resource/オリッサ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリー"
"http://ja.dbpedia.org/resource/ガジャパティ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリー"
"http://ja.dbpedia.org/resource/シャンカラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリー"
"http://ja.dbpedia.org/resource/ジャガンナート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリー"
"http://ja.dbpedia.org/resource/ジャヤデーヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリー"
"http://ja.dbpedia.org/resource/スバドラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリー"
"http://ja.dbpedia.org/resource/チャイタニヤ・マハープラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリー"
"http://ja.dbpedia.org/resource/ニラカンサ・ダス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリー"
"http://ja.dbpedia.org/resource/ヒンドゥー教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリー"
"http://ja.dbpedia.org/resource/ヒンドゥー教寺院の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリー"
"http://ja.dbpedia.org/resource/フィロザバード鉄道事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリー"
"http://ja.dbpedia.org/resource/プリー","http://www.w3.org/2000/01/rdf-schema#label","プリー"
"http://ja.dbpedia.org/resource/プリー","http://www.w3.org/2000/01/rdf-schema#comment","プリー（オリヤー語: ପୁରୀ、英語:Puri）は、インドのオリッサ州の都市である。州都のブヴァネーシュヴァルから南60kmにあり、ベンガル湾を臨む町である。 ジャガンナートを祀るが有名である。 プーリ、プーリーとも表記される。"
"http://ja.dbpedia.org/resource/プリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tq52"
"http://ja.dbpedia.org/resource/プリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリッサ州の都市"
"http://ja.dbpedia.org/resource/プリー","http://dbpedia.org/ontology/wikiPageID",995213
"http://ja.dbpedia.org/resource/プリー","http://dbpedia.org/ontology/wikiPageRevisionID",86498199
"http://ja.dbpedia.org/resource/プリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガンナート"
"http://ja.dbpedia.org/resource/プリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリッサ州"
"http://ja.dbpedia.org/resource/プリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリッサ州の都市"
"http://ja.dbpedia.org/resource/プリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/プリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/プリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブヴァネーシュヴァル"
"http://ja.dbpedia.org/resource/プリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンガル湾"
"http://ja.dbpedia.org/resource/プリー","http://dbpedia.org/ontology/wikiPageExternalLink","https://rsis.ramsar.org/ris/229"
"http://ja.dbpedia.org/resource/プリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/プリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:India-stub"
"http://ja.dbpedia.org/resource/プリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Indian_Jurisdiction"
"http://ja.dbpedia.org/resource/プリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/プリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/プリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/プリー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Puri_Montage1.png?width=300"
"http://ja.dbpedia.org/resource/プリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プリー"
"http://ja.dbpedia.org/resource/プリー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puri_Montage1.png"
"http://ja.dbpedia.org/resource/プリー","http://ja.dbpedia.org/property/postalCode",75200
"http://ja.dbpedia.org/resource/プリー","http://ja.dbpedia.org/property/latd",19.81
"http://ja.dbpedia.org/resource/プリー","http://ja.dbpedia.org/property/longd",85.83
"http://ja.dbpedia.org/resource/プリー","http://ja.dbpedia.org/property/nativeName","プリー"
"http://ja.dbpedia.org/resource/プリー","http://ja.dbpedia.org/property/otherName","ପୁରୀ"
"http://ja.dbpedia.org/resource/プリー","http://ja.dbpedia.org/property/type","capital"
"http://ja.dbpedia.org/resource/プリー","http://ja.dbpedia.org/property/altitude",0
"http://ja.dbpedia.org/resource/プリー","http://ja.dbpedia.org/property/skyline","Puri Montage1.png"
"http://ja.dbpedia.org/resource/プリー","http://ja.dbpedia.org/property/areaTotal",3202
"http://ja.dbpedia.org/resource/プリー","http://ja.dbpedia.org/property/areaMagnitude",9
"http://ja.dbpedia.org/resource/プリー","http://ja.dbpedia.org/property/areaTelephone",6752
"http://ja.dbpedia.org/resource/プリー","http://ja.dbpedia.org/property/vehicleCodeRange","OD-13"
"http://ja.dbpedia.org/resource/プリー","http://ja.dbpedia.org/property/locatorPosition","right"
"http://ja.dbpedia.org/resource/プリー","http://ja.dbpedia.org/property/stateName","オリッサ州"
"http://ja.dbpedia.org/resource/プリー","http://dbpedia.org/ontology/abstract","プリー（オリヤー語: ପୁରୀ、英語:Puri）は、インドのオリッサ州の都市である。州都のブヴァネーシュヴァルから南60kmにあり、ベンガル湾を臨む町である。 ジャガンナートを祀るが有名である。 プーリ、プーリーとも表記される。"
"http://ja.dbpedia.org/resource/プリー","http://dbpedia.org/ontology/wikiPageLength",916
"http://ja.dbpedia.org/resource/プリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プリー?oldid=86498199&ns=0"
"http://ja.dbpedia.org/resource/プーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリー"
"http://ja.dbpedia.org/resource/宗教都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリー"
"http://ja.dbpedia.org/resource/巡礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリー"
"http://ja.dbpedia.org/resource/東ガンガ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリー"
"http://ja.dbpedia.org/resource/香辛料貿易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリー"
"http://ja.wikipedia.org/wiki/プリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プリー"
