"subject","predicate","object"
"http://ja.dbpedia.org/resource/中学受験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差集め算"
"http://ja.dbpedia.org/resource/特殊算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差集め算"
"http://ja.dbpedia.org/resource/過不足算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差集め算"
"http://ja.dbpedia.org/resource/差集め算","http://www.w3.org/2000/01/rdf-schema#label","差集め算"
"http://ja.dbpedia.org/resource/差集め算","http://www.w3.org/2000/01/rdf-schema#comment","差集め算（さあつめざん）は、小学校の算数における文章題の一つ。「単位量あたりの差より全体量を導く」という考え方が基本になる問題。 過不足算と近い関係にある。実際差集め算の発展問題と過不足算の発展問題は重複してしまう関係にある。したがって指導にあたっては、両者を関連付けて指導するか、いったんは別個に指導しても、どこかで関連付けて教授するとよい。"
"http://ja.dbpedia.org/resource/差集め算","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:算数"
"http://ja.dbpedia.org/resource/差集め算","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/差集め算","http://dbpedia.org/ontology/wikiPageID",358280
"http://ja.dbpedia.org/resource/差集め算","http://dbpedia.org/ontology/wikiPageRevisionID",89383273
"http://ja.dbpedia.org/resource/差集め算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過不足算"
"http://ja.dbpedia.org/resource/差集め算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/算数"
"http://ja.dbpedia.org/resource/差集め算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文章題"
"http://ja.dbpedia.org/resource/差集め算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/差集め算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/差集め算","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:算数"
"http://ja.dbpedia.org/resource/差集め算","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/差集め算"
"http://ja.dbpedia.org/resource/差集め算","http://dbpedia.org/ontology/abstract","差集め算（さあつめざん）は、小学校の算数における文章題の一つ。「単位量あたりの差より全体量を導く」という考え方が基本になる問題。 過不足算と近い関係にある。実際差集め算の発展問題と過不足算の発展問題は重複してしまう関係にある。したがって指導にあたっては、両者を関連付けて指導するか、いったんは別個に指導しても、どこかで関連付けて教授するとよい。"
"http://ja.dbpedia.org/resource/差集め算","http://dbpedia.org/ontology/wikiPageLength",1017
"http://ja.dbpedia.org/resource/差集め算","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/差集め算?oldid=89383273&ns=0"
"http://ja.dbpedia.org/resource/文章題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/差集め算"
"http://wikidata.dbpedia.org/resource/Q11479858","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/差集め算"
"http://ja.wikipedia.org/wiki/差集め算","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/差集め算"
