"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11513371","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/1970年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/FNNレインボー発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/J_SPORTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/きのしたゆうこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/さくらんぼテレビジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/すぽると!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/スポeもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/テレビ関連のマスコットキャラクター一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/ハイキュー!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/フジテレビNEXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/フジテレビONE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/フジネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/ブレイクマンデー24","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/プロ野球ニュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/ミライ☆モンスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/下北沢成徳高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/中島めぐみ_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/中村剛大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/佐竹海莉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
"http://ja.dbpedia.org/resource/佐野マリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春の高校バレー"
