"subject","predicate","object"
"http://ja.dbpedia.org/resource/城陽公主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/城陽公主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/城陽公主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/城陽公主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/城陽公主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/城陽公主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/城陽公主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/城陽公主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/城陽公主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/城陽公主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/城陽公主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/城陽公主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/城陽公主","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/城陽公主","http://www.w3.org/2000/01/rdf-schema#label","城陽公主"
"http://ja.dbpedia.org/resource/城陽公主","http://www.w3.org/2000/01/rdf-schema#comment","城陽公主（じょうようこうしゅ、生没年不詳）は、中国の唐の太宗李世民の娘。"
"http://ja.dbpedia.org/resource/城陽公主","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:7世紀中国の女性"
"http://ja.dbpedia.org/resource/城陽公主","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐の公主"
"http://ja.dbpedia.org/resource/城陽公主","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:唐の太宗の子女"
"http://ja.dbpedia.org/resource/城陽公主","http://dbpedia.org/ontology/wikiPageID",1279601
"http://ja.dbpedia.org/resource/城陽公主","http://dbpedia.org/ontology/wikiPageRevisionID",91383092
"http://ja.dbpedia.org/resource/城陽公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長孫皇后"
"http://ja.dbpedia.org/resource/城陽公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:7世紀中国の女性"
"http://ja.dbpedia.org/resource/城陽公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/城陽公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐の公主"
"http://ja.dbpedia.org/resource/城陽公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:唐の太宗の子女"
"http://ja.dbpedia.org/resource/城陽公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太宗_(唐)"
"http://ja.dbpedia.org/resource/城陽公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公主"
"http://ja.dbpedia.org/resource/城陽公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麟徳"
"http://ja.dbpedia.org/resource/城陽公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李承乾"
"http://ja.dbpedia.org/resource/城陽公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜如晦"
"http://ja.dbpedia.org/resource/城陽公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/城陽公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平公主"
"http://ja.dbpedia.org/resource/城陽公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新唐書"
"http://ja.dbpedia.org/resource/城陽公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/城陽公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/房州_(中国)"
"http://ja.dbpedia.org/resource/城陽公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸亨"
"http://ja.dbpedia.org/resource/城陽公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/644年"
"http://ja.dbpedia.org/resource/城陽公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/済州_(山東省)"
"http://ja.dbpedia.org/resource/城陽公主","http://xmlns.com/foaf/0.1/name","城陽公主"
"http://ja.dbpedia.org/resource/城陽公主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇族・貴族"
"http://ja.dbpedia.org/resource/城陽公主","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/長孫皇后"
"http://ja.dbpedia.org/resource/城陽公主","http://ja.dbpedia.org/property/続柄","太宗第16皇女"
"http://ja.dbpedia.org/resource/城陽公主","http://ja.dbpedia.org/property/身位","http://ja.dbpedia.org/resource/公主"
"http://ja.dbpedia.org/resource/城陽公主","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/太宗_(唐)"
"http://ja.dbpedia.org/resource/城陽公主","http://ja.dbpedia.org/property/配偶者","杜荷"
"http://ja.dbpedia.org/resource/城陽公主","http://ja.dbpedia.org/property/配偶者","薛瓘"
"http://ja.dbpedia.org/resource/城陽公主","http://ja.dbpedia.org/property/人名","城陽公主"
"http://ja.dbpedia.org/resource/城陽公主","http://ja.dbpedia.org/property/子女","薛顗"
"http://ja.dbpedia.org/resource/城陽公主","http://ja.dbpedia.org/property/子女","薛紹"
"http://ja.dbpedia.org/resource/城陽公主","http://ja.dbpedia.org/property/称号","城陽公主"
"http://ja.dbpedia.org/resource/城陽公主","http://dbpedia.org/ontology/abstract","城陽公主（じょうようこうしゅ、生没年不詳）は、中国の唐の太宗李世民の娘。"
"http://ja.dbpedia.org/resource/城陽公主","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/城陽公主"
"http://ja.dbpedia.org/resource/城陽公主","http://dbpedia.org/ontology/wikiPageLength",841
"http://ja.dbpedia.org/resource/城陽公主","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/城陽公主?oldid=91383092&ns=0"
"http://ja.dbpedia.org/resource/大明宮詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城陽公主"
"http://ja.dbpedia.org/resource/太宗_(唐)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城陽公主"
"http://ja.dbpedia.org/resource/太平公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城陽公主"
"http://ja.dbpedia.org/resource/長孫皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城陽公主"
"http://ja.dbpedia.org/resource/長孫皇后","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/城陽公主"
"http://wikidata.dbpedia.org/resource/Q4310073","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/城陽公主"
"http://ja.wikipedia.org/wiki/城陽公主","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/城陽公主"
