"subject","predicate","object"
"http://ja.dbpedia.org/resource/AJ-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LR-87"
"http://ja.dbpedia.org/resource/E-1_(ロケットエンジン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LR-87"
"http://ja.dbpedia.org/resource/LR-87","http://www.w3.org/2000/01/rdf-schema#label","LR-87"
"http://ja.dbpedia.org/resource/LR-87","http://www.w3.org/2000/01/rdf-schema#comment","LR-87はタイタン大陸間弾道ミサイルと衛星打ち上げロケットの1段目に使用された液体燃料ロケットエンジンである。この強力なエンジンは一見したところ2基のエンジンが束ねてあるように見えるが、実際には2基が1組として共に作動する。LR-87の最初の打ち上げは1959年である。タイタンロケットの歴史はLR-87エンジンと共にあったといっても過言ではなく、現時点においてタイタンIVロケットの引退後は使用されていない。"
"http://ja.dbpedia.org/resource/LR-87","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghlwp"
"http://ja.dbpedia.org/resource/LR-87","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガス発生器サイクルのロケットエンジン"
"http://ja.dbpedia.org/resource/LR-87","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のロケットエンジン"
"http://ja.dbpedia.org/resource/LR-87","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロケットエンジン"
"http://ja.dbpedia.org/resource/LR-87","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハイパーゴリック推進剤のロケットエンジン"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageID",2247773
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageRevisionID",89701804
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイパーゴリック推進剤"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LR-91"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RL10"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノメチルヒドラジン"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケットエンジン"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイタンII_(ミサイル)"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイタンII_GLV"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイタンIV"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイタンI_(ミサイル)"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非対称ジメチルヒドラジン"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸間弾道ミサイル"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイタン_(ロケット)"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケットダイン"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Titan_IVB_first_stage_preparation.jpg"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液体水素"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Titan_I_XLR87_Rocket_Engine.jpg"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-1_(ロケットエンジン)"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比推力"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガス発生器サイクルのロケットエンジン"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液体酸素"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再生冷却"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロケットエンジン"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NASA"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自己着火性推進剤"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-2ロケットエンジン"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハイパーゴリック推進剤のロケットエンジン"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアロジン-50"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターボポンプ"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガス発生器サイクル"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアロジェット"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJ-10"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケロシン"
"http://ja.dbpedia.org/resource/LR-87","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サターンIB"
