"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11624709","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤田六朗"
"http://ja.dbpedia.org/resource/医師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田六朗"
"http://ja.dbpedia.org/resource/生物学者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田六朗"
"http://ja.dbpedia.org/resource/石井陶泊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田六朗"
"http://ja.dbpedia.org/resource/藤田六朗","http://www.w3.org/2000/01/rdf-schema#label","藤田六朗"
"http://ja.dbpedia.org/resource/藤田六朗","http://www.w3.org/2000/01/rdf-schema#comment","藤田 六朗（ふじた ろくろう、1903年 - 2004年）は、日本の医師。元北陸大学教授。専門は、東洋医学。"
"http://ja.dbpedia.org/resource/藤田六朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1903年生"
"http://ja.dbpedia.org/resource/藤田六朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢学院大学の教員"
"http://ja.dbpedia.org/resource/藤田六朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北陸大学の教員"
"http://ja.dbpedia.org/resource/藤田六朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢大学出身の人物"
"http://ja.dbpedia.org/resource/藤田六朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:はり師"
"http://ja.dbpedia.org/resource/藤田六朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年没"
"http://ja.dbpedia.org/resource/藤田六朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/藤田六朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:きゆう師"
