"subject","predicate","object"
"http://ja.dbpedia.org/resource/G・E・L・オーエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上忠"
"http://wikidata.dbpedia.org/resource/Q11373000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井上忠"
"http://ja.dbpedia.org/resource/マイルズ・バーニェト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上忠"
"http://ja.dbpedia.org/resource/マルティン・ハイデッガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上忠"
"http://ja.dbpedia.org/resource/井上忠","http://www.w3.org/2000/01/rdf-schema#label","井上忠"
"http://ja.dbpedia.org/resource/井上忠","http://www.w3.org/2000/01/rdf-schema#comment","井上 忠（いのうえ ただし、1926年3月25日 - 2014年9月20日）は、日本の哲学者。博士（学術）（論文博士・1996年）。東京大学名誉教授。古代ギリシア哲学が専門だが、言語哲学や自然科学との関係の上に哲学研究を行った。2006年瑞宝中綬章受勲。"
"http://ja.dbpedia.org/resource/井上忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の古代ギリシア哲学研究者"
"http://ja.dbpedia.org/resource/井上忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/井上忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の哲学者"
"http://ja.dbpedia.org/resource/井上忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/井上忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/井上忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本大学の教員"
"http://ja.dbpedia.org/resource/井上忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/井上忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/井上忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖徳大学の教員"
"http://ja.dbpedia.org/resource/井上忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年没"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageID",1113948
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageRevisionID",92523254
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘文堂"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森荘蔵"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/客員研究員"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本巍"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今道友信"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリストテレス全集"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の古代ギリシア哲学研究者"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道元"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県立呉三津田高等学校"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法藏館"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学位"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学紛争"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・キャロル"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の哲学者"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁草書房"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語哲学"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G・E・L・オーエン"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード燕京研究所"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学の教員"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月20日"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然科学"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県出身の人物"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝中綬章"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルメニデス"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青土社"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケン・ウィルバー"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院総合文化研究科・教養学部"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤信朗"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モートン・ホワイト"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月25日"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺邦夫_(哲学者)"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖徳大学の教員"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学科"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学者"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉市"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞宝中綬章受章者"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一高等学校_(旧制)"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原佑"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出隆"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳大学"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年没"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎正一"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤笏康"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシア哲学"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（学術）"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eco.nihon-u.ac.jp/about/magazine/kiyo/pdf/83/83-04.pdf%7Cpages=19-42%7Cnaid=40021390445"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eco.nihon-u.ac.jp/about/magazine/kiyo/pdf/86/86-09.pdf%7Cpages=73-100%7Cnaid=40021856564"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eco.nihon-u.ac.jp/about/magazine/kiyo/pdf/88/88-05.pdf%7Cpages=39-73%7Cnaid=40022513063"
"http://ja.dbpedia.org/resource/井上忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/井上忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/井上忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/井上忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/井上忠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/abstract","井上 忠（いのうえ ただし、1926年3月25日 - 2014年9月20日）は、日本の哲学者。博士（学術）（論文博士・1996年）。東京大学名誉教授。古代ギリシア哲学が専門だが、言語哲学や自然科学との関係の上に哲学研究を行った。2006年瑞宝中綬章受勲。"
"http://ja.dbpedia.org/resource/井上忠","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/井上忠"
"http://ja.dbpedia.org/resource/井上忠","http://dbpedia.org/ontology/wikiPageLength",3266
"http://ja.dbpedia.org/resource/井上忠","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/井上忠?oldid=92523254&ns=0"
"http://ja.dbpedia.org/resource/人物叢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上忠"
"http://ja.dbpedia.org/resource/伊藤笏康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上忠"
"http://ja.dbpedia.org/resource/分析論前書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上忠"
"http://ja.dbpedia.org/resource/分析論後書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上忠"
"http://ja.dbpedia.org/resource/原佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上忠"
"http://ja.dbpedia.org/resource/吉岡修一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上忠"
"http://ja.dbpedia.org/resource/命題論_(アリストテレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上忠"
"http://ja.dbpedia.org/resource/山本巍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上忠"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上忠"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上忠"
"http://ja.dbpedia.org/resource/範疇論_(アリストテレス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上忠"
"http://ja.dbpedia.org/resource/篠崎榮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上忠"
"http://ja.dbpedia.org/resource/藤本隆志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上忠"
"http://ja.dbpedia.org/resource/訃報_2014年9月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上忠"
"http://ja.dbpedia.org/resource/オルガノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上忠"
