"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3843756","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1090"
"http://ja.dbpedia.org/resource/1000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1090"
"http://ja.dbpedia.org/resource/1089","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1090"
"http://ja.dbpedia.org/resource/1090","http://www.w3.org/2000/01/rdf-schema#label","1090"
"http://ja.dbpedia.org/resource/1090","http://www.w3.org/2000/01/rdf-schema#comment","1090（千九十、一〇九〇、せんきゅうじゅう）は自然数、また整数において、1089の次で1091の前の数である。"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageID",1890193
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageRevisionID",85475018
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数に関する記事の一覧"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方数"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/＃1090_〜Thousand_Dreams〜"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成数"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1090年"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本孝弘"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/109"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄1050形電車"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1066"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島電鉄"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市交通局1090形電車"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーシャッド数"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然数"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市交通局"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1000"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/910"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B'z"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/801"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1441"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/各位の和"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電車"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/81"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/545"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/約数の和"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路面電車"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/218"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1092"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楔数"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1089"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮島線"
"http://ja.dbpedia.org/resource/1090","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OEIS"
"http://ja.dbpedia.org/resource/1090","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/1090","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:整数"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/abstract","1090（千九十、一〇九〇、せんきゅうじゅう）は自然数、また整数において、1089の次で1091の前の数である。"
"http://ja.dbpedia.org/resource/1090","http://dbpedia.org/ontology/wikiPageLength",1260
"http://ja.dbpedia.org/resource/1090","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/1090?oldid=85475018&ns=0"
"http://ja.dbpedia.org/resource/1090","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/1090"
"http://ja.dbpedia.org/resource/1980","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1090"
"http://ja.dbpedia.org/resource/ハーシャッド数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1090"
"http://ja.dbpedia.org/resource/多角数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1090"
"http://ja.dbpedia.org/resource/数字和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1090"
"http://ja.dbpedia.org/resource/801","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1090"
"http://ja.dbpedia.org/resource/81","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1090"
