"subject","predicate","object"
"http://ja.dbpedia.org/resource/とちぎテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光広久保中継局"
"http://ja.dbpedia.org/resource/テレビ東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光広久保中継局"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://www.w3.org/2000/01/rdf-schema#label","日光広久保中継局"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://www.w3.org/2000/01/rdf-schema#comment","日光広久保中継局（にっこうひろくぼちゅうけいきょく）は、栃木県日光市にある地上アナログ放送中継局。2009年12月25日に地上デジタル放送の中継局が開局した。"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK宇都宮"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県の放送送信所"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:とちぎテレビ"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日光市の建築物"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在京広域テレビ局のテレビ送信所"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageID",1728694
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageRevisionID",91789169
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光清滝テレビ中継局"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:とちぎテレビ"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国放送"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼怒藤原テレビ中継局"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンネル_(テレビ放送)"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実効放射電力"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上デジタルテレビ放送"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTSC"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リモコンキーID"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とちぎテレビ"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送局"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:栃木県の放送送信所"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在京広域テレビ局のテレビ送信所"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空中線電力"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光市"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日光市の建築物"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/日光広久保中継局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送"
