"subject","predicate","object"
"http://ja.dbpedia.org/resource/システムインテグレーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マネージ・ソフト"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://www.w3.org/2000/01/rdf-schema#label","マネージ・ソフト"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://www.w3.org/2000/01/rdf-schema#comment","株式会社マネージ・ソフト (Managesoft ,Ltd) は、システムインテグレーター（独立系）。"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年設立の企業"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南アルプス市の企業"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府発祥の企業"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のシステムインテグレータ"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageID",3633923
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageRevisionID",91771669
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IT"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南アルプス市の企業"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンサルティング"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年設立の企業"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製造"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットワーク"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生産管理"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハザードマップ"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーコード"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品質管理"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリ"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフショア開発"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南アルプス市"
"http://ja.dbpedia.org/resource/マネージ・ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在庫管理"
