"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5264458","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デザインスクール・コリング"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://www.w3.org/2000/01/rdf-schema#label","デザインスクール・コリング"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://www.w3.org/2000/01/rdf-schema#comment","デザインスクール・コリング（英語：Design School Kolding, デンマーク語：Designskolen Kolding）は、デンマークのコリングにある美術学校。学部・大学院課程を有しており、次に挙げる学科を提供している。ファッション、テキスタイル、コミュニケーションデザイン、インダストリアルデザイン、アクセサリーデザイン、舞台デザイン（舞台デザインは修士課程でのみ設置）。1967年に設立され、2010年に大学として認可された。"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術大学"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークの美術"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークの大学"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://dbpedia.org/ontology/wikiPageID",3599001
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://dbpedia.org/ontology/wikiPageRevisionID",83179357
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術大学"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学部"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマークの美術"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマークの大学"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術学校"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Louise_Hindsgavl"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designskolenkolding.dk"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.designskolenkolding.dk/"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://xmlns.com/foaf/0.1/name","デザインスクール・コリング"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_university"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.486301422119140625
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://www.georss.org/georss/point","55.4863 9.4803"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.4802999496459960938
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://xmlns.com/foaf/0.1/homepage","http://www.designskolenkolding.dk"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Kolding_School_of_Design_-_Designskolen_Kolding._Denmark.jpg?width=300"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Kolding_School_of_Design_-_Designskolen_Kolding._Denmark.jpg"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/コリング"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://ja.dbpedia.org/property/established",1967
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://ja.dbpedia.org/property/imageName","File:The Kolding School of Design - Designskolen Kolding. Denmark.JPG"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://ja.dbpedia.org/property/name","デザインスクール・コリング"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://ja.dbpedia.org/property/website","http://www.designskolenkolding.dk"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://dbpedia.org/ontology/abstract","デザインスクール・コリング（英語：Design School Kolding, デンマーク語：Designskolen Kolding）は、デンマークのコリングにある美術学校。学部・大学院課程を有しており、次に挙げる学科を提供している。ファッション、テキスタイル、コミュニケーションデザイン、インダストリアルデザイン、アクセサリーデザイン、舞台デザイン（舞台デザインは修士課程でのみ設置）。1967年に設立され、2010年に大学として認可された。"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://dbpedia.org/ontology/wikiPageLength",2795
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/デザインスクール・コリング?oldid=83179357&ns=0"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.480299949646 55.486301422119)"
"http://ja.dbpedia.org/resource/デザインスクール・コリング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/デザインスクール・コリング"
"http://ja.wikipedia.org/wiki/デザインスクール・コリング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/デザインスクール・コリング"
