"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6349937","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:PlayStation_4"
"http://ja.dbpedia.org/resource/Category:PlayStation_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:PlayStation_4","http://www.w3.org/2000/01/rdf-schema#label","PlayStation 4"
"http://ja.dbpedia.org/resource/Category:PlayStation_4","http://dbpedia.org/ontology/wikiPageID",2834286
"http://ja.dbpedia.org/resource/Category:PlayStation_4","http://dbpedia.org/ontology/wikiPageRevisionID",61334712
"http://ja.dbpedia.org/resource/Category:PlayStation_4","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:PlayStation"
"http://ja.dbpedia.org/resource/Category:PlayStation_4","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2010年代の玩具"
"http://ja.dbpedia.org/resource/Category:PlayStation_4","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2013年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Category:PlayStation_4","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:AV機器"
"http://ja.dbpedia.org/resource/Category:PlayStation_4","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:2014年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Category:PlayStation_4","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ゲーム機"
"http://ja.dbpedia.org/resource/Category:PlayStation_4","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:Blu-ray_Disc"
"http://ja.dbpedia.org/resource/Category:PlayStation_4","http://www.w3.org/2004/02/skos/core#prefLabel","PlayStation 4"
"http://ja.dbpedia.org/resource/Category:PlayStation_4","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
