"subject","predicate","object"
"http://ja.dbpedia.org/resource/防衛庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/防衛庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/電波庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/電波庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/沖縄開発庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/沖縄開発庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/海務院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/海務院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/海軍技術本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/海軍技術本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/警察予備隊本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/警察予備隊本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/造幣庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/造幣庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/金融監督庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/金融監督庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/鉄道作業局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/鉄道作業局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/Category:廃止された外局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:廃止された外局","http://www.w3.org/2000/01/rdf-schema#label","廃止された外局"
"http://ja.dbpedia.org/resource/Category:廃止された外局","http://dbpedia.org/ontology/wikiPageID",2738219
"http://ja.dbpedia.org/resource/Category:廃止された外局","http://dbpedia.org/ontology/wikiPageRevisionID",66925040
"http://ja.dbpedia.org/resource/Category:廃止された外局","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:外局"
"http://ja.dbpedia.org/resource/Category:廃止された外局","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:廃止された日本の中央省庁"
"http://ja.dbpedia.org/resource/Category:廃止された外局","http://www.w3.org/2004/02/skos/core#prefLabel","廃止された外局"
"http://ja.dbpedia.org/resource/Category:廃止された外局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:廃止された外局?oldid=66925040&ns=14"
"http://ja.dbpedia.org/resource/中央経済調査庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/中央経済調査庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/入国管理庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/入国管理庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/出入国管理庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/出入国管理庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/Category:外局","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/Category:社会保険庁","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/保安庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/保安庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/内大臣府","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/内大臣府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/出入管理庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/出入管理庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/北海道開発庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/北海道開発庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された外局"
"http://ja.dbpedia.org/resource/国土庁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された外局"
