"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:姫路市の神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:姫路市の神社","http://www.w3.org/2000/01/rdf-schema#label","姫路市の神社"
"http://ja.dbpedia.org/resource/Category:姫路市の神社","http://dbpedia.org/ontology/wikiPageID",3477220
"http://ja.dbpedia.org/resource/Category:姫路市の神社","http://dbpedia.org/ontology/wikiPageRevisionID",60933495
"http://ja.dbpedia.org/resource/Category:姫路市の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:姫路市の建築物"
"http://ja.dbpedia.org/resource/Category:姫路市の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中核市の神社"
"http://ja.dbpedia.org/resource/Category:姫路市の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:姫路市の歴史"
"http://ja.dbpedia.org/resource/Category:姫路市の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:兵庫県の神社"
"http://ja.dbpedia.org/resource/Category:姫路市の神社","http://www.w3.org/2004/02/skos/core#prefLabel","姫路市の神社"
"http://ja.dbpedia.org/resource/Category:姫路市の神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:姫路市の神社?oldid=60933495&ns=14"
"http://ja.dbpedia.org/resource/九所御霊天神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/九所御霊天神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/八代大歳神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の神社"
"http://ja.dbpedia.org/resource/八代大歳神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の神社"
