"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5941995","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/湖南農業大学"
"http://ja.dbpedia.org/resource/中国一級行政区指導者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南農業大学"
"http://ja.dbpedia.org/resource/光達駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南農業大学"
"http://ja.dbpedia.org/resource/劉仲華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南農業大学"
"http://ja.dbpedia.org/resource/劉仲華","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/湖南農業大学"
"http://ja.dbpedia.org/resource/名桜大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南農業大学"
"http://ja.dbpedia.org/resource/屈冬玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南農業大学"
"http://ja.dbpedia.org/resource/屈冬玉","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/湖南農業大学"
"http://ja.dbpedia.org/resource/李必湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖南農業大学"
"http://ja.dbpedia.org/resource/李必湖","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/湖南農業大学"
"http://ja.dbpedia.org/resource/湖南農業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/湖南農業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/湖南農業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/湖南農業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/湖南農業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/湖南農業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/湖南農業大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
