"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q156050","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルセラ症"
"http://ja.dbpedia.org/resource/ICD-10_第1章:感染症および寄生虫症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルセラ症"
"http://ja.dbpedia.org/resource/ΓδT細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルセラ症"
"http://ja.dbpedia.org/resource/アメリカバイソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルセラ症"
"http://ja.dbpedia.org/resource/アルフレッド・デュヴォセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルセラ症"
"http://ja.dbpedia.org/resource/アントニ・ガウディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルセラ症"
"http://ja.dbpedia.org/resource/イノシシ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルセラ症"
"http://ja.dbpedia.org/resource/エドセル・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルセラ症"
"http://ja.dbpedia.org/resource/エバーグレーズの外来種の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルセラ症"
"http://ja.dbpedia.org/resource/オキシテトラサイクリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルセラ症"
"http://ja.dbpedia.org/resource/サルモネラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルセラ症"
"http://ja.dbpedia.org/resource/シャルル・ジュール・アンリ・ニコル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルセラ症"
"http://ja.dbpedia.org/resource/ストレプトマイシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルセラ症"
"http://ja.dbpedia.org/resource/デヴィッド・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルセラ症"
"http://ja.dbpedia.org/resource/ドキシサイクリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルセラ症"
"http://ja.dbpedia.org/resource/フローレンス・ナイチンゲール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルセラ症"
