"subject","predicate","object"
"http://ja.dbpedia.org/resource/DMDScript","http://www.w3.org/2000/01/rdf-schema#label","DMDScript"
"http://ja.dbpedia.org/resource/DMDScript","http://www.w3.org/2000/01/rdf-schema#comment","DMDScriptは、社によるECMAScriptの実装である。マイクロソフトのJScriptとの互換性も保証されていて、Webブラウザ内で置換可能である。公式サイトによると、JavaScriptやJScriptなどといった他のECMAScriptの実装よりも高速であるとされる。 DMDScriptの処理系は2種類あり、一つはDigital Marsの D言語 で、もう一つはC++で書かれている。 ライセンスも二種類ある。D言語で書かれた版ではオープンソースソフトウェアのBoostソフトウェアライセンスでソースコードが利用可能。C++で書かれた版では商用ライセンスがある。"
"http://ja.dbpedia.org/resource/DMDScript","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JavaScript"
"http://ja.dbpedia.org/resource/DMDScript","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プログラミング言語"
"http://ja.dbpedia.org/resource/DMDScript","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スクリプト言語"
"http://ja.dbpedia.org/resource/DMDScript","http://dbpedia.org/ontology/wikiPageID",1009801
"http://ja.dbpedia.org/resource/DMDScript","http://dbpedia.org/ontology/wikiPageRevisionID",85231380
"http://ja.dbpedia.org/resource/DMDScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/DMDScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/DMDScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D言語"
"http://ja.dbpedia.org/resource/DMDScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/DMDScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JavaScript"
"http://ja.dbpedia.org/resource/DMDScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プログラミング言語"
"http://ja.dbpedia.org/resource/DMDScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スクリプト言語"
"http://ja.dbpedia.org/resource/DMDScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digital_Mars"
"http://ja.dbpedia.org/resource/DMDScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ECMAScript"
"http://ja.dbpedia.org/resource/DMDScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JScript"
"http://ja.dbpedia.org/resource/DMDScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JavaScript"
"http://ja.dbpedia.org/resource/DMDScript","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/DMDScript","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/DMDScript","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ECMAScript"
"http://ja.dbpedia.org/resource/DMDScript","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GitHub"
"http://ja.dbpedia.org/resource/DMDScript","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Software-stub"
"http://ja.dbpedia.org/resource/DMDScript","http://dbpedia.org/ontology/abstract","DMDScriptは、社によるECMAScriptの実装である。マイクロソフトのJScriptとの互換性も保証されていて、Webブラウザ内で置換可能である。公式サイトによると、JavaScriptやJScriptなどといった他のECMAScriptの実装よりも高速であるとされる。 DMDScriptの処理系は2種類あり、一つはDigital Marsの D言語 で、もう一つはC++で書かれている。 ライセンスも二種類ある。D言語で書かれた版ではオープンソースソフトウェアのBoostソフトウェアライセンスでソースコードが利用可能。C++で書かれた版では商用ライセンスがある。"
"http://ja.dbpedia.org/resource/DMDScript","http://dbpedia.org/ontology/wikiPageLength",757
"http://ja.dbpedia.org/resource/DMDScript","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DMDScript?oldid=85231380&ns=0"
"http://ja.dbpedia.org/resource/DMDScript","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DMDScript"
