"subject","predicate","object"
"http://ja.dbpedia.org/resource/七人の刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上千鶴子"
"http://ja.dbpedia.org/resource/三村秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上千鶴子"
"http://ja.dbpedia.org/resource/刑事くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上千鶴子"
"http://ja.dbpedia.org/resource/奈良県立桜井高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上千鶴子"
"http://ja.dbpedia.org/resource/宮城千賀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上千鶴子"
"http://ja.dbpedia.org/resource/平四郎危機一発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上千鶴子"
"http://ja.dbpedia.org/resource/当り矢金八捕物帖_千里の虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上千鶴子"
"http://ja.dbpedia.org/resource/暁の追跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上千鶴子"
"http://ja.dbpedia.org/resource/東京バイパス指令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上千鶴子"
"http://ja.dbpedia.org/resource/流星_(1949年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上千鶴子"
"http://ja.dbpedia.org/resource/浪人街_(1957年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上千鶴子"
"http://ja.dbpedia.org/resource/渥美清の泣いてたまるか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上千鶴子"
"http://ja.dbpedia.org/resource/特別機動捜査隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上千鶴子"
"http://ja.dbpedia.org/resource/王将_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上千鶴子"
"http://ja.dbpedia.org/resource/良人の貞操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上千鶴子"
"http://ja.dbpedia.org/resource/裸の王様_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上千鶴子"
"http://ja.dbpedia.org/resource/コント55号_人類の大弱点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野上千鶴子"
