"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11429186","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/増山幹高"
"http://ja.dbpedia.org/resource/プリンシパル＝エージェント理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増山幹高"
"http://ja.dbpedia.org/resource/レヴァイアサン_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増山幹高"
"http://ja.dbpedia.org/resource/増山幹高","http://www.w3.org/2000/01/rdf-schema#label","増山幹高"
"http://ja.dbpedia.org/resource/増山幹高","http://www.w3.org/2000/01/rdf-schema#comment","増山 幹高 （ますやま みきたか、1964年 - ）は、日本の政治学者。専門は、日本政治、議会制度、。慶大時代は曽根泰教、ミシガン大学ではジョン・クレイトン・キャンベルの指導を受けた。"
"http://ja.dbpedia.org/resource/増山幹高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政策研究大学院大学の教員"
"http://ja.dbpedia.org/resource/増山幹高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/増山幹高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/増山幹高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/増山幹高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/増山幹高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府出身の人物"
"http://ja.dbpedia.org/resource/増山幹高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/増山幹高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/増山幹高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageID",1430820
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageRevisionID",83522391
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計量分析"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木鐸社"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成蹊大学の教員"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の政治学者"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・クレイトン・キャンベル"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政策研究大学院大学"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政策研究大学院大学の教員"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン大学"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成蹊大学"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学出身の人物"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議会制度"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の政治"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽根泰教"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田真裕"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/増山幹高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年生"
