"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11490870","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/志岐鎮経"
"http://ja.dbpedia.org/resource/上津浦種直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志岐鎮経"
"http://ja.dbpedia.org/resource/南部無右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志岐鎮経"
"http://ja.dbpedia.org/resource/大友義鎮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志岐鎮経"
"http://ja.dbpedia.org/resource/大矢野種基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志岐鎮経"
"http://ja.dbpedia.org/resource/天草久種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志岐鎮経"
"http://ja.dbpedia.org/resource/天草種元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志岐鎮経"
"http://ja.dbpedia.org/resource/天草諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志岐鎮経"
"http://ja.dbpedia.org/resource/安国寺恵瓊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志岐鎮経"
"http://ja.dbpedia.org/resource/志岐城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志岐鎮経"
"http://ja.dbpedia.org/resource/志岐城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/志岐鎮経"
"http://ja.dbpedia.org/resource/志岐氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志岐鎮経"
"http://ja.dbpedia.org/resource/志岐氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/志岐鎮経"
"http://ja.dbpedia.org/resource/志岐鎮経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/志岐鎮経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/志岐鎮経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/志岐鎮経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/志岐鎮経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/志岐鎮経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/志岐鎮経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/志岐鎮経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/志岐鎮経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/志岐鎮経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/志岐鎮経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/志岐鎮経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/志岐鎮経","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/志岐鎮経","http://www.w3.org/2000/01/rdf-schema#label","志岐鎮経"
"http://ja.dbpedia.org/resource/志岐鎮経","http://www.w3.org/2000/01/rdf-schema#comment","志岐 鎮経（しき しげつね）は、戦国時代から安土桃山時代にかけての武将。天草五人衆の一角志岐氏16代当主。肥後国志岐城主。志岐麟泉の名で知られる。"
"http://ja.dbpedia.org/resource/志岐鎮経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肥後国の人物"
"http://ja.dbpedia.org/resource/志岐鎮経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会の棄教者"
"http://ja.dbpedia.org/resource/志岐鎮経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリシタン"
"http://ja.dbpedia.org/resource/志岐鎮経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/志岐鎮経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:志岐氏"
"http://ja.dbpedia.org/resource/志岐鎮経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageID",960726
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageRevisionID",72887719
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1589年"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小西行長"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肥後国の人物"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々成政"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・デ・アルメイダ"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南蛮貿易"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耳川の戦い"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜戦"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤清正"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志岐氏"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志岐城"
"http://ja.dbpedia.org/resource/志岐鎮経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
