"subject","predicate","object"
"http://ja.dbpedia.org/resource/ATR_72","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国南方航空"
"http://ja.dbpedia.org/resource/2014年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国南方航空"
"http://ja.dbpedia.org/resource/FCチョルノモレツ・オデッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国南方航空"
"http://ja.dbpedia.org/resource/JAZZ_AUDITORIA_in_WATERRAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国南方航空"
"http://ja.dbpedia.org/resource/JAZZ_AUDITORIA_in_WATERRAS","http://ja.dbpedia.org/property/協賛","http://ja.dbpedia.org/resource/中国南方航空"
"http://wikidata.dbpedia.org/resource/Q291090","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国南方航空"
"http://ja.dbpedia.org/resource/100人以上が死亡した航空事故および事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国南方航空"
"http://ja.dbpedia.org/resource/1990年広州白雲空港衝突事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国南方航空"
"http://ja.dbpedia.org/resource/2010年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国南方航空"
"http://ja.dbpedia.org/resource/2011年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国南方航空"
"http://ja.dbpedia.org/resource/2012年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国南方航空"
"http://ja.dbpedia.org/resource/2013年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国南方航空"
"http://ja.dbpedia.org/resource/ぼくは航空管制官3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国南方航空"
