"subject","predicate","object"
"http://ja.dbpedia.org/resource/イェール式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェール粤語拼音"
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://www.w3.org/2000/01/rdf-schema#label","イェール粤語拼音"
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://www.w3.org/2000/01/rdf-schema#comment","イェール粤語拼音（イェール えつご ピンイン、英語: Yale Romanization of Cantonese）、略称イェール粤拼とは、粤語（広東語）をラテン文字によって表記する方法の一つ。Parker Po-fei Huang（黄伯飛、1914-2008）と Gerard P. Kok によって1952年に制定された。イェール大学、東京大学、ブリティッシュコロンビア大学は、イェール粤拼を使用している。"
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国語入力システム"
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国語表音法"
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://dbpedia.org/ontology/wikiPageID",3514571
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://dbpedia.org/ontology/wikiPageRevisionID",82253908
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国語入力システム"
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡体字"
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイアクリティカルマーク"
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港語言学学会粤語拼音方案"
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国語表音法"
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐詩三百首"
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁体字"
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cantonese_Tones.png"
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピン音"
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東語"
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育学院拼音方案"
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声母"
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPAblink"
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA"
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JIS2004フォント"
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:補助漢字フォント"
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Unicode"
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cantonese_Tones.png"
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cantonese_Tones.png?width=300"
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://dbpedia.org/ontology/abstract","イェール粤語拼音（イェール えつご ピンイン、英語: Yale Romanization of Cantonese）、略称イェール粤拼とは、粤語（広東語）をラテン文字によって表記する方法の一つ。Parker Po-fei Huang（黄伯飛、1914-2008）と Gerard P. Kok によって1952年に制定された。イェール大学、東京大学、ブリティッシュコロンビア大学は、イェール粤拼を使用している。"
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://dbpedia.org/ontology/wikiPageLength",6033
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イェール粤語拼音?oldid=82253908&ns=0"
"http://ja.dbpedia.org/resource/イェール粤語拼音","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イェール粤語拼音"
"http://wikidata.dbpedia.org/resource/Q17055654","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イェール粤語拼音"
"http://ja.dbpedia.org/resource/上海語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェール粤語拼音"
"http://ja.dbpedia.org/resource/拼音_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェール粤語拼音"
"http://ja.dbpedia.org/resource/拼音_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/イェール粤語拼音"
"http://ja.dbpedia.org/resource/教育学院拼音方案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェール粤語拼音"
"http://ja.dbpedia.org/resource/漢数字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェール粤語拼音"
"http://ja.dbpedia.org/resource/香港語言学学会粤語拼音方案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イェール粤語拼音"
