"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10523993","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/三河真木氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/三宅友信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/三宅康保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/三宅康明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康直"
"http://ja.dbpedia.org/resource/三宅康直","http://www.w3.org/2000/01/rdf-schema#label","三宅康直"
"http://ja.dbpedia.org/resource/三宅康直","http://www.w3.org/2000/01/rdf-schema#comment","三宅 康直（みやけ やすなお、文化8年7月24日（1811年9月11日）- 明治26年（1893年）8月9日）は、江戸時代後期の大名。三河国田原藩の第11代藩主。田原藩三宅家14代。 播磨国姫路藩藩主・酒井忠実の六男。母は忠実の側室・於満寿。正室は西尾忠善の娘、継室は本庄宗秀の養女（本庄道貫の娘）。子に酒井忠顕（長男）、酒井忠敬（三男）、竹腰正旧（四男）、娘（酒井忠彰正室）、娘（三宅康保正室）、娘（水野忠幹継々室）ら。官位は従四位、土佐守。号は王春、巴翁。幼名は稲若。"
"http://ja.dbpedia.org/resource/三宅康直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:田原三宅家"
"http://ja.dbpedia.org/resource/三宅康直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:田原藩主"
"http://ja.dbpedia.org/resource/三宅康直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末田原藩の人物"
"http://ja.dbpedia.org/resource/三宅康直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1893年没"
"http://ja.dbpedia.org/resource/三宅康直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:従四位受位者"
"http://ja.dbpedia.org/resource/三宅康直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:酒井雅楽頭家"
"http://ja.dbpedia.org/resource/三宅康直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1811年生"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageID",226972
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageRevisionID",90205602
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1830年"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:酒井雅楽頭家"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛮社の獄"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠彰"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠実"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参勤交代"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切腹"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河国"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yasunao_Miyake.png"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツバキ"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵永常"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1827年"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1828年"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康明"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小関三英"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅康保"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上範致"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハゼ"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末田原藩の人物"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野忠幹_(紀伊新宮藩主)"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹腰正旧"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツマイモ"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井忠顕"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:田原三宅家"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄道貫"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:田原藩主"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路藩"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1850年"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1811年"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1842年"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:従四位受位者"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1843年"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西尾忠善"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庄宗秀"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野長英"
"http://ja.dbpedia.org/resource/三宅康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
