"subject","predicate","object"
"http://ja.dbpedia.org/resource/わたしのグランパ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/わたしのグランパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/エディプスの恋人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/エディプスの恋人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/シナリオ・時をかける少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/シナリオ・時をかける少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/ジャズ大名","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/ジャズ大名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/パプリカ_(小説)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/パプリカ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/ビアンカ・オーバースタディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/ビアンカ・オーバースタディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/ロートレック荘事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/ロートレック荘事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/七瀬ふたたび","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/七瀬ふたたび","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/俗物図鑑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/俗物図鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/大いなる助走","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/大いなる助走","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/家族八景","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/家族八景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/富豪刑事","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/富豪刑事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/文学部唯野教授","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/文学部唯野教授","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/旅のラゴス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/旅のラゴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/日本以外全部沈没","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/日本以外全部沈没","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/時をかける少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/時をかける少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/最後の喫煙者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/最後の喫煙者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/朝のガスパール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/朝のガスパール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
"http://ja.dbpedia.org/resource/残像に口紅を","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:筒井康隆の小説"
