"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フランクリン協会の賞の受賞者","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:フランクリン協会の賞"
"http://ja.dbpedia.org/resource/Category:フランクリン協会の賞","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フランクリン協会の賞","http://www.w3.org/2000/01/rdf-schema#label","フランクリン協会の賞"
"http://ja.dbpedia.org/resource/Category:フランクリン協会の賞","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の科学技術賞"
"http://ja.dbpedia.org/resource/Category:フランクリン協会の賞","http://www.w3.org/2004/02/skos/core#prefLabel","フランクリン協会の賞"
"http://ja.dbpedia.org/resource/Category:フランクリン協会の賞","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:フランクリン協会の賞の受賞者"
"http://ja.dbpedia.org/resource/Category:フランクリン協会の賞","http://dbpedia.org/ontology/wikiPageID",4448441
"http://ja.dbpedia.org/resource/Category:フランクリン協会の賞","http://dbpedia.org/ontology/wikiPageRevisionID",91447741
"http://ja.dbpedia.org/resource/Category:フランクリン協会の賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Category:フランクリン協会の賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フランクリン協会の賞?oldid=91447741&ns=14"
"http://ja.dbpedia.org/resource/エリオット・クレッソン・メダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランクリン協会の賞"
"http://ja.dbpedia.org/resource/エリオット・クレッソン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランクリン協会の賞"
"http://ja.dbpedia.org/resource/ジョン・スコット賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランクリン協会の賞"
"http://ja.dbpedia.org/resource/ジョン・スコット賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランクリン協会の賞"
"http://ja.dbpedia.org/resource/スチュアート・バレンタイン・メダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランクリン協会の賞"
"http://ja.dbpedia.org/resource/スチュアート・バレンタイン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランクリン協会の賞"
"http://ja.dbpedia.org/resource/ハワード・N・ポッツ・メダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランクリン協会の賞"
"http://ja.dbpedia.org/resource/ハワード・N・ポッツ・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランクリン協会の賞"
"http://ja.dbpedia.org/resource/バウアー賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランクリン協会の賞"
"http://ja.dbpedia.org/resource/バウアー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランクリン協会の賞"
"http://ja.dbpedia.org/resource/フランクリン・メダル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランクリン協会の賞"
"http://ja.dbpedia.org/resource/フランクリン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランクリン協会の賞"
"http://ja.dbpedia.org/resource/ベンジャミン・フランクリン・メダル_(フランクリン協会)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランクリン協会の賞"
"http://ja.dbpedia.org/resource/ベンジャミン・フランクリン・メダル_(フランクリン協会)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランクリン協会の賞"
"http://wikidata.dbpedia.org/resource/Q8471463","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランクリン協会の賞"
