"subject","predicate","object"
"http://ja.dbpedia.org/resource/GZA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/GZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/J・M・クッツェー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/J・M・クッツェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/K.d.ラング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/K.d.ラング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/KRS・ワン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/KRS・ワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/P.R.サーカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/P.R.サーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/RZA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/RZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/A・C・バクティヴェーダンタ・スワミ・プラブパーダ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/A・C・バクティヴェーダンタ・スワミ・プラブパーダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/B.K.S.アイアンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/B.K.S.アイアンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/Category:ユダヤ人の菜食主義者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/Category:菜食主義者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:菜食主義者","http://www.w3.org/2000/01/rdf-schema#label","菜食主義者"
"http://ja.dbpedia.org/resource/Category:菜食主義者","http://dbpedia.org/ontology/wikiPageID",1710372
"http://ja.dbpedia.org/resource/Category:菜食主義者","http://dbpedia.org/ontology/wikiPageRevisionID",47237947
"http://ja.dbpedia.org/resource/Category:菜食主義者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:菜食主義者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:菜食主義者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:菜食主義者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:菜食主義"
"http://ja.dbpedia.org/resource/Category:菜食主義者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:食事指向別の人物"
"http://ja.dbpedia.org/resource/Category:菜食主義者","http://www.w3.org/2004/02/skos/core#prefLabel","菜食主義者"
"http://ja.dbpedia.org/resource/Category:菜食主義者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:菜食主義者?oldid=47237947&ns=14"
"http://ja.dbpedia.org/resource/ファット・マイク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ファット・マイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ファムケ・ヤンセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/ファムケ・ヤンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/フィオナ・アップル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/フィオナ・アップル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/フィル・セルウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/フィル・セルウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/フェイ_(歌手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/フェイ_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/フォレスト・ウィテカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/フォレスト・ウィテカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/フジ子・ヘミング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/フジ子・ヘミング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/フランク・アイイアロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/フランク・アイイアロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菜食主義者"
"http://ja.dbpedia.org/resource/フランシスコ・マデロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菜食主義者"
