"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11546009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/武智丸"
"http://ja.dbpedia.org/resource/安浦町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武智丸"
"http://ja.dbpedia.org/resource/本土決戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武智丸"
"http://ja.dbpedia.org/resource/武智丸","http://www.w3.org/2000/01/rdf-schema#label","武智丸"
"http://ja.dbpedia.org/resource/武智丸","http://www.w3.org/2000/01/rdf-schema#comment","武智丸（たけちまる）は、第二次世界大戦（太平洋戦争）中の日本で戦時標準船E型に準じてコンクリート船として竣工した大日本帝国海軍所属の貨物船で、EC型戦時標準船とも呼ばれる。同型船は4隻が建造されたが、2隻の船体が広島県呉市安浦町の安浦漁港の防波堤として現存する。 本項は武智丸に先立って建造されたコンクリート製被曳航油槽船も記述する。"
"http://ja.dbpedia.org/resource/武智丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ふね遺産"
"http://ja.dbpedia.org/resource/武智丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の土木"
"http://ja.dbpedia.org/resource/武智丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の軍事遺跡"
"http://ja.dbpedia.org/resource/武智丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の貨物船"
"http://ja.dbpedia.org/resource/武智丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の土木史"
"http://ja.dbpedia.org/resource/武智丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呉市の建築物"
"http://ja.dbpedia.org/resource/武智丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:呉市の歴史"
"http://ja.dbpedia.org/resource/武智丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防波堤"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageID",2083937
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageRevisionID",92641608
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部埼灯台"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錨"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呉市の歴史"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井E&Sホールディングス"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠戸島"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物船"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉野市"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音戸町"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FMシアター"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ふね遺産"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉鎮守府"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揖保川"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクラップ"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮特需"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪商船"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の軍事遺跡"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトランドセメント"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼルエンジン"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セメント"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴海軍工廠"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防波堤"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粗朶"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK-FM"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安浦町"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枕崎台風"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の土木"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩田"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクリート"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉市"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦政本部"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の貨物船"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船舶工学"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスト"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽根町_(兵庫県)"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクリート船"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍艦防波堤"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の土木史"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦時標準船"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機雷"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Concrete_ship.jpg"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印南郡"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呉市の建築物"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスファルト"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木材"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防波堤"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油槽船"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小豆島"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友大阪セメント"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yasuura-yumekobo.com/know/knowdata/iseki/iseki001.html"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww7.enjoy.ne.jp/~zuikaku1944/cbutimaru.html"
"http://ja.dbpedia.org/resource/武智丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Concrete_ship.jpg?width=300"
"http://ja.dbpedia.org/resource/武智丸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Concrete_ship.jpg"
"http://ja.dbpedia.org/resource/武智丸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daini-takecimaru_Top.jpg"
"http://ja.dbpedia.org/resource/武智丸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daini-takecimaru_Center.jpg"
"http://ja.dbpedia.org/resource/武智丸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daini-takecimaru_Bridge.jpg"
"http://ja.dbpedia.org/resource/武智丸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daini-takecimaru_01.jpg"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/abstract","武智丸（たけちまる）は、第二次世界大戦（太平洋戦争）中の日本で戦時標準船E型に準じてコンクリート船として竣工した大日本帝国海軍所属の貨物船で、EC型戦時標準船とも呼ばれる。同型船は4隻が建造されたが、2隻の船体が広島県呉市安浦町の安浦漁港の防波堤として現存する。 本項は武智丸に先立って建造されたコンクリート製被曳航油槽船も記述する。"
"http://ja.dbpedia.org/resource/武智丸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/武智丸"
"http://ja.dbpedia.org/resource/武智丸","http://dbpedia.org/ontology/wikiPageLength",4738
"http://ja.dbpedia.org/resource/武智丸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/武智丸?oldid=92641608&ns=0"
"http://ja.dbpedia.org/resource/舞鶴海軍工廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武智丸"
"http://ja.dbpedia.org/resource/軍艦防波堤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武智丸"
"http://ja.dbpedia.org/resource/防波堤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武智丸"
"http://ja.dbpedia.org/resource/高砂市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武智丸"
"http://ja.dbpedia.org/resource/ふね遺産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武智丸"
"http://ja.dbpedia.org/resource/コンクリート船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武智丸"
"http://ja.dbpedia.org/resource/セメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武智丸"
"http://ja.wikipedia.org/wiki/武智丸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/武智丸"
