"subject","predicate","object"
"http://ja.dbpedia.org/resource/2008年のアメリカン・ル・マン・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・コッカー"
"http://ja.dbpedia.org/resource/2009年の岡山1000km","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・コッカー"
"http://ja.dbpedia.org/resource/2010年のアメリカン・ル・マン・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・コッカー"
"http://ja.dbpedia.org/resource/2012年のアメリカン・ル・マン・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・コッカー"
"http://ja.dbpedia.org/resource/2012年のヨーロピアン・ル・マン・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・コッカー"
"http://ja.dbpedia.org/resource/2012年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・コッカー"
"http://ja.dbpedia.org/resource/2014年のヨーロピアン・ル・マン・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・コッカー"
"http://ja.dbpedia.org/resource/エマニュエル・ピロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・コッカー"
"http://ja.dbpedia.org/resource/ティム・サグデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・コッカー"
"http://ja.dbpedia.org/resource/ドライバー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・コッカー"
"http://ja.dbpedia.org/resource/ポルシェ・カレラカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・コッカー"
"http://ja.dbpedia.org/resource/マリーノ・フランキッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・コッカー"
"http://ja.dbpedia.org/resource/ヨーロピアン・ル・マン・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・コッカー"
"http://ja.dbpedia.org/resource/ロブ・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・コッカー"
"http://ja.dbpedia.org/resource/ローラ・B08/60","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・コッカー"
"http://ja.dbpedia.org/resource/2015年のブランパンGTシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・コッカー"
"http://ja.dbpedia.org/resource/2015年のブランパン耐久シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・コッカー"
"http://ja.dbpedia.org/resource/2015年のヨーロピアン・ル・マン・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・コッカー"
"http://ja.dbpedia.org/resource/2017年のヨーロピアン・ル・マン・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・コッカー"
