"subject","predicate","object"
"http://ja.dbpedia.org/resource/2005年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜"
"http://ja.dbpedia.org/resource/KABA.ちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜"
"http://ja.dbpedia.org/resource/Rhythm_zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜"
"http://wikidata.dbpedia.org/resource/Q11396356","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜"
"http://ja.dbpedia.org/resource/さよなら愛しい人よ…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜"
"http://ja.dbpedia.org/resource/はみだし刑事情熱系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜"
"http://ja.dbpedia.org/resource/わかばかなめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜"
"http://ja.dbpedia.org/resource/テレビ朝日水曜21時枠刑事ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜"
"http://ja.dbpedia.org/resource/中山恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜"
"http://ja.dbpedia.org/resource/中村倫也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜"
"http://ja.dbpedia.org/resource/久保山知洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜"
"http://ja.dbpedia.org/resource/久野昌宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜"
"http://ja.dbpedia.org/resource/井田國彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜"
"http://ja.dbpedia.org/resource/佐橋俊彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜"
"http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜","http://www.w3.org/2000/01/rdf-schema#label","刑事部屋〜六本木おかしな捜査班〜"
"http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜","http://www.w3.org/2000/01/rdf-schema#comment","『刑事部屋〜六本木おかしな捜査班〜』（でかべや ろっぽんぎおかしなそうさはん）は、2005年7月6日から9月14日まで毎週水曜日21:00 - 21:54に、テレビ朝日系「水曜21時」枠で放送された日本の刑事ドラマ。主演は柴田恭兵。"
"http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfvtwn"
"http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日水曜9時枠の刑事ドラマ"
"http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:警視庁を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:六本木を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年のテレビドラマ"
"http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜","http://dbpedia.org/ontology/wikiPageID",292800
"http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜","http://dbpedia.org/ontology/wikiPageRevisionID",91093821
"http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事ドラマ"
"http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッツ石松"
"http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻布十番駅"
"http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁"
"http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗闇坂"
"http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李鐘浩"
"http://ja.dbpedia.org/resource/刑事部屋〜六本木おかしな捜査班〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉久寛"
