"subject","predicate","object"
"http://ja.dbpedia.org/resource/Classic_Mac_OS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/Columbia_AppleTalk_Package","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/Finder情報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/GParted","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/HFS_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://www.w3.org/2000/01/rdf-schema#label","Hierarchical File System"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://www.w3.org/2000/01/rdf-schema#comment","HFS (Hierarchical File System) とは、Appleが設計・開発、1985年9月に発表してSystem 3.1から採用されたファイルシステムである。日本ではしばしば「Mac OS 標準フォーマット」ともいう。"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd8v"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Mac_OS"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:OSのファイルシステム"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageID",71431
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageRevisionID",89471155
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンボリックリンク"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソースフォーク"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_Partition_Map"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テビバイト"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階層構造"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギビバイト"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Finder"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Mac_OS"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_OS"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタデータ"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2040年"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Classic_Mac_OS"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイリアス"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サードパーティー"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS+"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xsan"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple_File_System"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートカット"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HFS_Plus"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイルシステム"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:OSのファイルシステム"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスターブートレコード"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh_File_System"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B*木"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロッピーディスク"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーク_(ファイルシステム)"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/File_Allocation_Table"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルダ"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月6日"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードディスクドライブ"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://developer.apple.com/legacy/library/documentation/mac/Files/Files-99.html"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ファイルシステム"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_filesystem"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Dateisystem"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/badBlocksStruct","http://ja.dbpedia.org/resource/B*木"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/dateRange","--01-01"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/forksStreams",2
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/compression","http://ja.dbpedia.org/resource/サードパーティー"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/dateResolution","1.0"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/datesRecorded","作成、修正、バックアップ"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/directoryStruct","http://ja.dbpedia.org/resource/B*木"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/encryption","なし"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/fileSystemPermissions","AppleShare"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/filenameCharacterSet","コロン「:」と非表示文字を除く、8ビット文字"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/introductionDate","--09-17"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/introductionOs","http://ja.dbpedia.org/resource/Mac_OS"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/maxFileSize",2
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/maxFilesNo",65535
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/partitionId",0
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/partitionId","Apple_HFS"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/name","HFS"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/Classic_Mac_OS"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/fullName","Hierarchical File System"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/attributes","Color , locked, custom icon, bundle, invisible, alias, system, stationery, inited, no INIT resources, shared, desktop"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/fileStruct","http://ja.dbpedia.org/resource/B*木"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/maxFilenameSize",31
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://ja.dbpedia.org/property/maxVolumeSize",2
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/abstract","HFS (Hierarchical File System) とは、Appleが設計・開発、1985年9月に発表してSystem 3.1から採用されたファイルシステムである。日本ではしばしば「Mac OS 標準フォーマット」ともいう。"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://dbpedia.org/ontology/wikiPageLength",2852
"http://ja.dbpedia.org/resource/Hierarchical_File_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Hierarchical_File_System?oldid=89471155&ns=0"
"http://ja.dbpedia.org/resource/IPod_shuffle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/ISO_9660","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/MacOS_Sierra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/Mac_OS_X_v10.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/Macintosh_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/Macintosh_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/Macバイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/Multiple_Virtual_Storage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/Netatalk","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/New_World_ROM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/Record-oriented_filesystem","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://wikidata.dbpedia.org/resource/Q1058465","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/2040年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/AppleSingle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/Apple_Filing_Protocol","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/Apple_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/B*木","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/Boot_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/ファイルフォーマット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/フォーク_(ファイルシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/リソースフォーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/年問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/XNU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/オペレーティングシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/ディスクドライブ仮想化ソフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
"http://ja.dbpedia.org/resource/パーティション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hierarchical_File_System"
