"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ブダペストを舞台とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブダペストの文化"
"http://ja.dbpedia.org/resource/Category:ブダペストの博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブダペストの文化"
"http://ja.dbpedia.org/resource/Category:ブダペストの文化","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ブダペストの文化","http://www.w3.org/2000/01/rdf-schema#label","ブダペストの文化"
"http://ja.dbpedia.org/resource/Category:ブダペストの文化","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ハンガリーの文化"
"http://ja.dbpedia.org/resource/Category:ブダペストの文化","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:都市別の文化"
"http://ja.dbpedia.org/resource/Category:ブダペストの文化","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブダペスト"
"http://ja.dbpedia.org/resource/Category:ブダペストの文化","http://www.w3.org/2004/02/skos/core#prefLabel","ブダペストの文化"
"http://ja.dbpedia.org/resource/Category:ブダペストの文化","http://dbpedia.org/ontology/wikiPageID",2933652
"http://ja.dbpedia.org/resource/Category:ブダペストの文化","http://dbpedia.org/ontology/wikiPageRevisionID",50750750
"http://ja.dbpedia.org/resource/Category:ブダペストの文化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HUN"
"http://ja.dbpedia.org/resource/Category:ブダペストの文化","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ブダペストの文化?oldid=50750750&ns=14"
"http://ja.dbpedia.org/resource/Category:リスト・フェレンツ音楽大学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブダペストの文化"
"http://ja.dbpedia.org/resource/ドナウ国際指揮者コンクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブダペストの文化"
"http://ja.dbpedia.org/resource/ドナウ国際指揮者コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブダペストの文化"
"http://ja.dbpedia.org/resource/ハンガリー国立フィルハーモニー管弦楽団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブダペストの文化"
