"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11619939","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/菌交代現象"
"http://ja.dbpedia.org/resource/マクロライド系抗菌薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菌交代現象"
"http://ja.dbpedia.org/resource/感染症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菌交代現象"
"http://ja.dbpedia.org/resource/菌交代現象","http://www.w3.org/2000/01/rdf-schema#label","菌交代現象"
"http://ja.dbpedia.org/resource/菌交代現象","http://www.w3.org/2000/01/rdf-schema#comment","菌交代現象（きんこうたいげんしょう、英:microbial substitution）とは、生体において正常菌叢の減少などにより、通常では存在しないあるいは少数しか存在しない菌が異常に増殖を起こし、正常菌叢が乱れる現象。この結果、臨床症状を示す状態を菌交代症 (microbial substitution disease) と呼ぶ。例としての広い抗生物質を使用した場合、薬剤感受性の高い正常菌が減少し、非感受性菌あるいは耐性菌が異常に増殖を果たす。小腸上部では腸球菌、乳酸菌、小腸下部では大腸菌、大腸では大腸菌、グラム陰性菌が増える。"
"http://ja.dbpedia.org/resource/菌交代現象","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:微生物学"
"http://ja.dbpedia.org/resource/菌交代現象","http://dbpedia.org/ontology/wikiPageID",1208651
"http://ja.dbpedia.org/resource/菌交代現象","http://dbpedia.org/ontology/wikiPageRevisionID",77669816
"http://ja.dbpedia.org/resource/菌交代現象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェーグレン症候群"
"http://ja.dbpedia.org/resource/菌交代現象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬剤耐性"
"http://ja.dbpedia.org/resource/菌交代現象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑膿菌"
"http://ja.dbpedia.org/resource/菌交代現象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耐性菌"
"http://ja.dbpedia.org/resource/菌交代現象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腸球菌"
"http://ja.dbpedia.org/resource/菌交代現象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:微生物学"
"http://ja.dbpedia.org/resource/菌交代現象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳酸菌"
"http://ja.dbpedia.org/resource/菌交代現象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大腸菌"
"http://ja.dbpedia.org/resource/菌交代現象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尿路感染症"
"http://ja.dbpedia.org/resource/菌交代現象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗生物質"
"http://ja.dbpedia.org/resource/菌交代現象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗菌スペクトル"
"http://ja.dbpedia.org/resource/菌交代現象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尖圭コンジローマ"
"http://ja.dbpedia.org/resource/菌交代現象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム陰性菌"
"http://ja.dbpedia.org/resource/菌交代現象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日和見感染"
"http://ja.dbpedia.org/resource/菌交代現象","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/菌交代現象","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:単一の出典"
"http://ja.dbpedia.org/resource/菌交代現象","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Biosci-stub"
