"subject","predicate","object"
"http://ja.dbpedia.org/resource/アドリアティック_(客船・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマニック"
"http://ja.dbpedia.org/resource/アラスカ_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマニック"
"http://ja.dbpedia.org/resource/ウィリアム・マクマスター・マードック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルマニック"
"http://ja.dbpedia.org/resource/ゲルマニック","http://www.w3.org/2000/01/rdf-schema#label","ゲルマニック"
"http://ja.dbpedia.org/resource/ゲルマニック","http://www.w3.org/2000/01/rdf-schema#comment","ゲルマニック (SS Germanic) とは、1874年に進水した客船である。ブリタニックの姉妹船として建造され、4回の改名を経て1950年にスクラップとなった。"
"http://ja.dbpedia.org/resource/ゲルマニック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtpxb"
"http://ja.dbpedia.org/resource/ゲルマニック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスで建造された船"
"http://ja.dbpedia.org/resource/ゲルマニック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1875年竣工船"
"http://ja.dbpedia.org/resource/ゲルマニック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルーリボン賞_(船舶)"
"http://ja.dbpedia.org/resource/ゲルマニック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホワイト・スター・ラインの船"
"http://ja.dbpedia.org/resource/ゲルマニック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:民間船"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageID",1199708
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageRevisionID",63945835
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア州"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミニオン・ライン"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:民間船"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーランド・アンド・ウルフ"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルーリボン賞_(船舶)"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリアティック_(客船・初代)"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/ゲルマニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト・スター・ライン"
