"subject","predicate","object"
"http://ja.dbpedia.org/resource/あとり硅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白泉社My文庫"
"http://ja.dbpedia.org/resource/ライトノベル系レーベル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白泉社My文庫"
"http://ja.dbpedia.org/resource/伊神貴世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白泉社My文庫"
"http://ja.dbpedia.org/resource/北山猛邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白泉社My文庫"
"http://ja.dbpedia.org/resource/文庫レーベル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白泉社My文庫"
"http://ja.dbpedia.org/resource/椋本夏夜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白泉社My文庫"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://www.w3.org/2000/01/rdf-schema#label","白泉社My文庫"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://www.w3.org/2000/01/rdf-schema#comment","白泉社My文庫（はくせんしゃまいぶんこ）は、白泉社が2001年から2002年にかけて刊行したライトノベルレーベル。全9冊刊行された。 刊行された作品は広義のミステリーで、巻末では「広義のミステリーで、キャラクターがしっかりしている作品」を募集していた。推理作家では、メフィスト賞受賞者の黒田研二・北山猛邦、創元推理短編賞でデビューした伊神貴世が作品を刊行している。"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃刊したライトノベルレーベル"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃刊した文庫"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白泉社の歴史"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年刊行終了の刊行物"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年刊行開始の刊行物"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageID",2030014
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageRevisionID",84593647
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文庫レーベル一覧"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本要"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志水アキ"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田ばんび"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳田央生"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見ミステリー文庫"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍川さとる"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊神貴世"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年刊行開始の刊行物"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推理小説"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推理作家"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若杉桂"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田研二"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大澤良貴"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃刊したライトノベルレーベル"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃刊した文庫"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あとり硅子"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川スニーカー文庫"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライトノベル"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メフィスト賞"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如月香"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花晶"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北山猛邦"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白泉社"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒百合姫"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海月一史"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年刊行終了の刊行物"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元推理短編賞"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椋本夏夜"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘悠樹"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔夜峰央"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:白泉社の歴史"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/abstract","白泉社My文庫（はくせんしゃまいぶんこ）は、白泉社が2001年から2002年にかけて刊行したライトノベルレーベル。全9冊刊行された。 刊行された作品は広義のミステリーで、巻末では「広義のミステリーで、キャラクターがしっかりしている作品」を募集していた。推理作家では、メフィスト賞受賞者の黒田研二・北山猛邦、創元推理短編賞でデビューした伊神貴世が作品を刊行している。"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://dbpedia.org/ontology/wikiPageLength",1279
"http://ja.dbpedia.org/resource/白泉社My文庫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白泉社My文庫?oldid=84593647&ns=0"
"http://ja.dbpedia.org/resource/白泉社My文庫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白泉社My文庫"
"http://ja.dbpedia.org/resource/黒田研二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白泉社My文庫"
"http://wikidata.dbpedia.org/resource/Q11579988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白泉社My文庫"
