"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブッダ_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観世清河寿"
"http://ja.dbpedia.org/resource/観世清河寿","http://www.w3.org/2000/01/rdf-schema#label","観世清河寿"
"http://ja.dbpedia.org/resource/観世清河寿","http://dbpedia.org/ontology/wikiPageID",3133391
"http://ja.dbpedia.org/resource/観世清河寿","http://dbpedia.org/ontology/wikiPageRevisionID",54334479
"http://ja.dbpedia.org/resource/観世清河寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観世清和"
"http://ja.dbpedia.org/resource/観世清河寿","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/観世清和"
"http://ja.dbpedia.org/resource/観世清河寿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/観世清河寿"
"http://ja.dbpedia.org/resource/観世清河寿","http://dbpedia.org/ontology/wikiPageLength",12
"http://ja.dbpedia.org/resource/観世清河寿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/観世清河寿?oldid=54334479&ns=0"
"http://ja.wikipedia.org/wiki/観世清河寿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/観世清河寿"
