"subject","predicate","object"
"http://ja.dbpedia.org/resource/唐招提寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水鏡天神社"
"http://ja.dbpedia.org/resource/天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水鏡天神社"
"http://ja.dbpedia.org/resource/春日移し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水鏡天神社"
"http://ja.dbpedia.org/resource/水鏡天神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/水鏡天神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/水鏡天神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/水鏡天神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/水鏡天神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/水鏡天神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/水鏡天神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/水鏡天神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/水鏡天神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/水鏡天神社","http://www.w3.org/2000/01/rdf-schema#label","水鏡天神社"
"http://ja.dbpedia.org/resource/水鏡天神社","http://www.w3.org/2000/01/rdf-schema#comment","水鏡天神社 （みずかがみてんじんしゃ）は、奈良県奈良市五条町にある神社。旧社格は村社。水鏡神社ともいい、付近の中垣内、出垣内、西垣内の氏神である。かつては唐招提寺の鎮守社であった。"
"http://ja.dbpedia.org/resource/水鏡天神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良市の神社"
"http://ja.dbpedia.org/resource/水鏡天神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:春日移し"
